# file name; noise; peak f.; mag.; duration
20171225220010417_SVAKOV-R12_snap.fits;1.38816;26541.5;1.25467;0
20171225220110492_SVAKOV-R12_snap.fits;1.49552;26532.7;1.28794;0
20171225220210566_SVAKOV-R12_snap.fits;1.62866;26537.1;1.40745;0
20171225220310641_SVAKOV-R12_snap.fits;1.28043;26465.3;1.69613;0
20171225220410716_SVAKOV-R12_snap.fits;1.56197;26497.6;1.83493;0
20171225220510790_SVAKOV-R12_snap.fits;1.87306;26499;1.65911;0
20171225220610865_SVAKOV-R12_snap.fits;1.60292;26513.7;1.65932;0
20171225220723228_SVAKOV-R12_met.fits;1.46483;26510.7;6.7192;0.512
20171225220741318_SVAKOV-R12_met.fits;1.48847;26535.6;4.8987;0.170667
20171225220710940_SVAKOV-R12_snap.fits;1.8416;26469.7;1.27979;0
20171225220810844_SVAKOV-R12_met.fits;1.53855;26523.9;4.01943;0.341333
20171225220835420_SVAKOV-R12_met.fits;1.43373;26506.3;3.48464;0.170667
20171225220900849_SVAKOV-R12_met.fits;1.31294;26484.4;3.0971;0.170667
20171225220811014_SVAKOV-R12_snap.fits;1.52214;26521;1.72788;0
20171225220951537_SVAKOV-R12_met.fits;1.49323;26503.4;3.11069;0.170667
20171225220911089_SVAKOV-R12_snap.fits;1.67196;26460.9;1.11813;0
20171225221059292_SVAKOV-R12_met.fits;1.54766;26507.8;3.96203;0.170667
20171225221011164_SVAKOV-R12_snap.fits;1.68713;26449.2;1.59201;0
20171225221141446_SVAKOV-R12_met.fits;1.69052;26481.4;3.44571;0.341333
20171225221111238_SVAKOV-R12_snap.fits;1.42434;26547.4;1.35773;0
20171225221248689_SVAKOV-R12_met.fits;1.24052;26500.5;3.11313;0.170667
20171225221258076_SVAKOV-R12_met.fits;1.38571;26506.3;3.3878;0.170667
20171225221211313_SVAKOV-R12_snap.fits;1.24722;26462.4;1.36689;0
20171225221337670_SVAKOV-R12_met.fits;1.65379;26509.3;3.5226;0.341333
20171225221311388_SVAKOV-R12_snap.fits;1.51591;26488.8;1.22019;0
20171225221432796_SVAKOV-R12_met.fits;1.41763;26504.9;15.0829;0.341333
20171225221411462_SVAKOV-R12_snap.fits;1.19574;26500.5;0.985221;0
20171225221522289_SVAKOV-R12_met.fits;1.52282;26500.5;3.30403;0.341333
20171225221511537_SVAKOV-R12_snap.fits;1.43792;26538.6;0.990202;0
20171225221628337_SVAKOV-R12_met.fits;1.47484;26496.1;4.42586;0.170667
20171225221655985_SVAKOV-R12_met.fits;1.33324;26485.8;2.70691;0.170667
20171225221611612_SVAKOV-R12_snap.fits;1.68725;26535.6;1.3767;0
20171225221718172_SVAKOV-R12_met.fits;1.15799;26471.2;3.66086;0.341333
20171225221711686_SVAKOV-R12_snap.fits;1.37598;26500.5;1.06176;0
20171225221811761_SVAKOV-R12_snap.fits;1.24364;26488.8;1.27787;0
20171225221915590_SVAKOV-R12_met.fits;1.08203;26491.7;3.09997;0.341333
20171225221911836_SVAKOV-R12_snap.fits;1.55076;26503.4;1.15752;0
20171225222017542_SVAKOV-R12_met.fits;1.48294;26534.2;5.08076;0.512
20171225222039558_SVAKOV-R12_met.fits;1.49751;26516.6;3.14246;0.170667
20171225222011910_SVAKOV-R12_snap.fits;1.4489;26459.5;1.52608;0
20171225222120348_SVAKOV-R12_met.fits;1.31662;26484.4;16.3773;0.853333
20171225222111985_SVAKOV-R12_snap.fits;1.43576;26503.4;1.1973;0
20171225222224177_SVAKOV-R12_met.fits;1.37682;26463.9;3.57197;1.536
20171225222212060_SVAKOV-R12_snap.fits;1.43176;26472.7;1.39368;0
20171225222401457_SVAKOV-R12_met.fits;1.46365;26499;6.28869;0.341333
20171225222312134_SVAKOV-R12_snap.fits;1.60667;26507.8;1.37054;0
20171225222410332_SVAKOV-R12_met.fits;1.57419;26510.7;10.2604;0.341333
20171225222433372_SVAKOV-R12_met.fits;1.55384;26480;4.54332;0.170667
20171225222412209_SVAKOV-R12_snap.fits;1.47891;26502;1.14821;0
20171225222540956_SVAKOV-R12_met.fits;1.4335;26509.3;6.94859;0.682667
20171225222550172_SVAKOV-R12_met.fits;1.5511;26475.6;3.12892;0.341333
20171225222512284_SVAKOV-R12_snap.fits;1.80926;26503.4;1.48387;0
20171225222635057_SVAKOV-R12_met.fits;1.3756;26509.3;3.36228;0.170667
20171225222651100_SVAKOV-R12_met.fits;1.27688;26512.2;3.47581;0.170667
20171225222612358_SVAKOV-R12_snap.fits;1.31752;26472.7;1.34948;0
20171225222729329_SVAKOV-R12_met.fits;1.54134;26466.8;4.47248;0.341333
20171225222801414_SVAKOV-R12_met.fits;1.44008;26496.1;3.1762;0.341333
20171225222712433_SVAKOV-R12_snap.fits;1.36647;26509.3;1.0855;0
20171225222839302_SVAKOV-R12_met.fits;1.38836;26515.1;3.06467;0.170667
20171225222812508_SVAKOV-R12_snap.fits;1.43421;26482.9;1.32419;0
20171225222912582_SVAKOV-R12_snap.fits;1.7281;26543;1.3839;0
20171225223107270_SVAKOV-R12_met.fits;1.35921;26528.3;5.90193;0.341333
20171225223012657_SVAKOV-R12_snap.fits;1.63944;26531.2;1.61859;0
20171225223131846_SVAKOV-R12_met.fits;1.50902;26490.2;4.47411;0.170667
20171225223209222_SVAKOV-R12_met.fits;1.35162;26502;3.61413;0.170667
20171225223112732_SVAKOV-R12_snap.fits;1.37386;26490.2;1.37596;0
20171225223212806_SVAKOV-R12_snap.fits;1.3521;26474.1;1.24951;0
20171225223312881_SVAKOV-R12_snap.fits;1.543;26502;1.51391;0
20171225223438897_SVAKOV-R12_met.fits;1.56639;26466.8;12.5329;0.341333
20171225223412956_SVAKOV-R12_snap.fits;1.54159;26466.8;1.07591;0
20171225223530780_SVAKOV-R12_met.fits;1.32858;26494.6;3.96247;0.341333
20171225223513030_SVAKOV-R12_snap.fits;1.42856;26452.1;1.28675;0
20171225223613105_SVAKOV-R12_snap.fits;1.27224;26507.8;1.43622;0
20171225223713180_SVAKOV-R12_snap.fits;1.2187;26519.5;1.28679;0
20171225223840732_SVAKOV-R12_met.fits;1.55692;26512.2;4.66436;1.536
20171225223851654_SVAKOV-R12_met.fits;1.60252;26491.7;3.33571;0.170667
20171225223813254_SVAKOV-R12_snap.fits;1.6052;26485.8;1.26723;0
20171225223913329_SVAKOV-R12_snap.fits;1.55797;26513.7;1.15352;0
20171225224017158_SVAKOV-R12_met.fits;1.29717;26499;4.0632;0.341333
20171225224013404_SVAKOV-R12_snap.fits;1.42673;26515.1;1.72565;0
20171225224122012_SVAKOV-R12_met.fits;1.30307;26500.5;2.62367;25.6
20171225224150684_SVAKOV-R12_met.fits;1.75642;26500.5;12.7885;2.048
20171225224113478_SVAKOV-R12_snap.fits;1.35092;26540;1.32087;0
20171225224234545_SVAKOV-R12_met.fits;1.54527;26513.7;3.7998;0.853333
20171225224213553_SVAKOV-R12_snap.fits;1.3156;26526.9;1.16602;0
20171225224312945_SVAKOV-R12_met.fits;1.4257;26510.7;5.2385;1.70667
20171225224328476_SVAKOV-R12_met.fits;1.30813;26499;5.10718;0.682667
20171225224313628_SVAKOV-R12_snap.fits;1.528;26481.4;1.30367;0
20171225224413702_SVAKOV-R12_snap.fits;1.55345;26487.3;1.40916;0
20171225224513777_SVAKOV-R12_snap.fits;1.54222;26503.4;1.33607;0
20171225224700102_SVAKOV-R12_met.fits;1.31912;26494.6;5.3093;0.170667
20171225224613852_SVAKOV-R12_snap.fits;1.47947;26523.9;1.02385;0
20171225224718364_SVAKOV-R12_met.fits;1.39704;26497.6;3.10338;0.170667
20171225224713926_SVAKOV-R12_snap.fits;1.53871;26547.4;1.22059;0
20171225224814001_SVAKOV-R12_snap.fits;1.32006;26477.1;1.12441;0
20171225224914076_SVAKOV-R12_snap.fits;1.55799;26507.8;1.31467;0
20171225225010737_SVAKOV-R12_met.fits;1.60039;26487.3;10.4791;0.341333
20171225225013126_SVAKOV-R12_met.fits;1.4343;26513.7;4.23013;0.170667
20171225225014150_SVAKOV-R12_snap.fits;1.38849;26547.4;1.15706;0
20171225225114396_SVAKOV-R12_met.fits;1.71548;26510.7;7.42873;0.341333
20171225225157062_SVAKOV-R12_met.fits;1.25046;26474.1;2.55483;0.170667
20171225225114225_SVAKOV-R12_snap.fits;1.33291;26519.5;1.22604;0
20171225225240582_SVAKOV-R12_met.fits;1.42754;26506.3;3.42715;0.170667
20171225225300550_SVAKOV-R12_met.fits;1.49909;26497.6;3.24172;0.341333
20171225225214300_SVAKOV-R12_snap.fits;1.45113;26532.7;1.43461;0
20171225225314374_SVAKOV-R12_snap.fits;1.3237;26503.4;1.31552;0
20171225225454385_SVAKOV-R12_met.fits;1.35019;26496.1;3.27538;0.341333
20171225225414449_SVAKOV-R12_snap.fits;1.64931;26480;1.55852;0
20171225225514524_SVAKOV-R12_snap.fits;1.40055;26545.9;1.02594;0
20171225225614598_SVAKOV-R12_snap.fits;1.48673;26494.6;5.92325;0
20171225225712966_SVAKOV-R12_met.fits;1.48673;26494.6;6.4902;0.341333
20171225225714673_SVAKOV-R12_snap.fits;1.47532;26499;1.55353;0
20171225225814748_SVAKOV-R12_snap.fits;1.52923;26529.8;1.45381;0
20171225225934108_SVAKOV-R12_met.fits;1.38295;26518.1;4.94961;0.682667
20171225225914822_SVAKOV-R12_snap.fits;1.52065;26466.8;1.16582;0
20171225230053126_SVAKOV-R12_met.fits;1.61285;26491.7;5.51261;0.170667
20171225230112070_SVAKOV-R12_met.fits;1.47551;26491.7;4.50294;0.512
