# file name; noise; peak f.; mag.; duration
20171225200001457_SVAKOV-R12_snap.fits;1.45827;26493.2;1.19161;0
20171225200101532_SVAKOV-R12_snap.fits;1.54871;26507.8;1.65845;0
20171225200246662_SVAKOV-R12_met.fits;1.73567;26499;7.02268;0.170667
20171225200201606_SVAKOV-R12_snap.fits;1.79412;26519.5;1.20624;0
20171225200331548_SVAKOV-R12_met.fits;1.64207;26504.9;5.93286;0.170667
20171225200301681_SVAKOV-R12_snap.fits;1.54535;26455.1;1.47132;0
20171225200438961_SVAKOV-R12_met.fits;1.46372;26491.7;6.24927;0.170667
20171225200401756_SVAKOV-R12_snap.fits;1.3505;26500.5;1.60858;0
20171225200501830_SVAKOV-R12_snap.fits;1.86714;26538.6;1.31661;0
20171225200629212_SVAKOV-R12_met.fits;1.88986;26484.4;7.59078;0.170667
20171225200601905_SVAKOV-R12_snap.fits;1.39029;26450.7;1.34376;0
20171225200701980_SVAKOV-R12_snap.fits;1.70243;26471.2;1.17217;0
20171225200834481_SVAKOV-R12_met.fits;1.4543;26493.2;8.45358;0.341333
20171225200802054_SVAKOV-R12_snap.fits;1.63477;26523.9;1.2239;0
20171225200902129_SVAKOV-R12_snap.fits;1.32395;26547.4;1.72454;0
20171225201002204_SVAKOV-R12_snap.fits;1.54559;26482.9;1.58868;0
20171225201102278_SVAKOV-R12_snap.fits;1.51465;26460.9;1.26223;0
20171225201222150_SVAKOV-R12_met.fits;1.49805;26534.2;3.41416;1.36533
20171225201228124_SVAKOV-R12_met.fits;1.4763;26509.3;3.4577;0.512
20171225201202353_SVAKOV-R12_snap.fits;1.61282;26500.5;1.33269;0
20171225201351238_SVAKOV-R12_met.fits;1.36379;26502;3.31263;0.170667
20171225201302428_SVAKOV-R12_snap.fits;1.73773;26493.2;1.45404;0
20171225201402502_SVAKOV-R12_snap.fits;1.48049;26494.6;1.64647;0
20171225201502577_SVAKOV-R12_snap.fits;1.32327;26545.9;1.33966;0
20171225201620572_SVAKOV-R12_met.fits;1.50063;26499;5.03723;0.170667
20171225201602652_SVAKOV-R12_snap.fits;1.42817;26456.5;1.15667;0
20171225201732422_SVAKOV-R12_met.fits;1.58647;26502;4.8033;0.341333
20171225201751196_SVAKOV-R12_met.fits;1.3669;26496.1;3.02456;0.170667
20171225201702726_SVAKOV-R12_snap.fits;1.51395;26477.1;1.65713;0
20171225201805532_SVAKOV-R12_met.fits;1.44206;26493.2;16.6965;0.341333
20171225201842566_SVAKOV-R12_met.fits;1.62978;26499;5.32218;0.170667
20171225201802801_SVAKOV-R12_snap.fits;1.64613;26512.2;1.30937;0
20171225201902876_SVAKOV-R12_snap.fits;1.36116;26455.1;1.42326;0
20171225202002950_SVAKOV-R12_snap.fits;1.63788;26509.3;1.08051;0
20171225202108486_SVAKOV-R12_met.fits;1.50346;26512.2;17.3321;0.341333
20171225202127089_SVAKOV-R12_met.fits;1.62731;26491.7;4.99287;0.170667
20171225202103025_SVAKOV-R12_snap.fits;1.44961;26522.5;1.26445;0
20171225202203100_SVAKOV-R12_snap.fits;1.65345;26472.7;1.38792;0
20171225202303174_SVAKOV-R12_snap.fits;1.53361;26481.4;1.8926;0
20171225202453084_SVAKOV-R12_met.fits;1.54103;26512.2;3.16842;0.170667
20171225202403249_SVAKOV-R12_snap.fits;1.29189;26545.9;1.47644;0
20171225202503324_SVAKOV-R12_snap.fits;1.64238;26487.3;1.3743;0
20171225202638044_SVAKOV-R12_met.fits;1.69447;26488.8;18.6754;0.341333
20171225202603398_SVAKOV-R12_snap.fits;1.53903;26540;1.34684;0
20171225202715590_SVAKOV-R12_met.fits;1.56422;26494.6;4.99159;0.341333
20171225202703473_SVAKOV-R12_snap.fits;1.70538;26534.2;1.17892;0
20171225202803548_SVAKOV-R12_snap.fits;1.65873;26528.3;1.83229;0
20171225202903622_SVAKOV-R12_snap.fits;1.58919;26525.4;1.38158;0
20171225203001308_SVAKOV-R12_met.fits;1.77218;26503.4;4.60012;0.170667
20171225203003697_SVAKOV-R12_snap.fits;1.61986;26499;1.15826;0
20171225203142342_SVAKOV-R12_met.fits;1.46323;26500.5;3.88281;0.170667
20171225203103772_SVAKOV-R12_snap.fits;1.37418;26481.4;1.39214;0
20171225203201628_SVAKOV-R12_met.fits;1.4736;26496.1;9.22666;0.341333
20171225203203846_SVAKOV-R12_snap.fits;1.66895;26490.2;1.57413;0
20171225203332593_SVAKOV-R12_met.fits;1.46278;26515.1;4.77638;0.341333
20171225203357681_SVAKOV-R12_met.fits;1.52759;26522.5;8.19521;0.853333
20171225203303921_SVAKOV-R12_snap.fits;1.39925;26545.9;1.12409;0
20171225203418161_SVAKOV-R12_met.fits;1.69036;26499;5.8028;0.341333
20171225203403996_SVAKOV-R12_snap.fits;1.65556;26494.6;1.34143;0
20171225203559537_SVAKOV-R12_met.fits;1.47057;26480;3.25014;0.512
20171225203504070_SVAKOV-R12_snap.fits;1.68337;26475.6;1.28054;0
20171225203604145_SVAKOV-R12_snap.fits;1.21393;26482.9;1.34344;0
20171225203704220_SVAKOV-R12_snap.fits;1.52009;26532.7;1.29132;0
20171225203814364_SVAKOV-R12_met.fits;1.43815;26496.1;4.63313;0.170667
20171225203804294_SVAKOV-R12_snap.fits;1.64653;26455.1;1.20361;0
20171225203904369_SVAKOV-R12_snap.fits;1.6098;26545.9;1.38429;0
20171225204004444_SVAKOV-R12_snap.fits;1.61087;26449.2;1.61312;0
20171225204104518_SVAKOV-R12_snap.fits;1.60114;26541.5;1.16819;0
20171225204216710_SVAKOV-R12_met.fits;1.23933;26509.3;2.74781;0.341333
20171225204204593_SVAKOV-R12_snap.fits;1.68475;26474.1;1.13625;0
20171225204319345_SVAKOV-R12_met.fits;1.53159;26516.6;7.50488;0.512
20171225204338801_SVAKOV-R12_met.fits;1.648;26506.3;3.9403;0.170667
20171225204304668_SVAKOV-R12_snap.fits;1.36718;26460.9;1.56004;0
20171225204404742_SVAKOV-R12_snap.fits;1.34178;26516.6;1.62581;0
20171225204504817_SVAKOV-R12_snap.fits;1.50105;26465.3;1.5828;0
20171225204604892_SVAKOV-R12_snap.fits;1.54916;26519.5;1.42899;0
20171225204750022_SVAKOV-R12_met.fits;1.62807;26507.8;8.57958;0.341333
20171225204704966_SVAKOV-R12_snap.fits;1.38496;26535.6;1.48106;0
20171225204849414_SVAKOV-R12_met.fits;1.81814;26507.8;10.522;0.341333
20171225204805041_SVAKOV-R12_snap.fits;1.4484;26547.4;1.31981;0
20171225204905116_SVAKOV-R12_snap.fits;1.71218;26538.6;1.41531;0
20171225205005190_SVAKOV-R12_snap.fits;1.48947;26543;1.50424;0
20171225205129670_SVAKOV-R12_met.fits;1.408;26516.6;4.16222;0.170667
20171225205105265_SVAKOV-R12_snap.fits;1.48936;26525.4;1.06783;0
20171225205227356_SVAKOV-R12_met.fits;1.43591;26485.8;4.59764;0.341333
20171225205205340_SVAKOV-R12_snap.fits;1.69665;26543;1.58853;0
20171225205305414_SVAKOV-R12_snap.fits;1.67168;26526.9;1.59379;0
20171225205414876_SVAKOV-R12_met.fits;1.39991;26491.7;4.24586;0.341333
20171225205405489_SVAKOV-R12_snap.fits;1.80927;26474.1;1.28547;0
20171225205521436_SVAKOV-R12_met.fits;1.56142;26510.7;4.40043;0.512
20171225205505564_SVAKOV-R12_snap.fits;1.88676;26462.4;1.72294;0
20171225205605638_SVAKOV-R12_snap.fits;1.58072;26458;1.36476;0
20171225205721414_SVAKOV-R12_met.fits;1.76086;26497.6;6.61829;0.170667
20171225205745137_SVAKOV-R12_met.fits;1.76802;26503.4;3.69286;0.170667
20171225205705713_SVAKOV-R12_snap.fits;1.7506;26484.4;1.47501;0
20171225205805788_SVAKOV-R12_snap.fits;2.02359;26482.9;1.52915;0
20171225205905862_SVAKOV-R12_snap.fits;1.51526;26502;4.43328;0
20171225210004401_SVAKOV-R12_met.fits;1.51526;26502;4.43328;0.170667
20171225210134854_SVAKOV-R12_met.fits;1.60428;26525.4;5.80226;0.170667
