# file name; noise; peak f.; mag.; duration
20191002050006223_ASU-R0_snap.fits;14.1289;26503.4;12.543;0
20191002050128826_ASU-R0_met.fits;15.6657;26497.6;32.7075;0.170667
20191002050137530_ASU-R0_met.fits;13.9372;26506.3;69.0994;0.341333
20191002050106298_ASU-R0_snap.fits;16.298;26469.7;14.7795;0
20191002050206373_ASU-R0_snap.fits;16.3724;26465.3;12.0634;0
20191002050317029_ASU-R0_met.fits;17.3038;26504.9;44.8704;0.170667
20191002050327269_ASU-R0_met.fits;16.0091;26493.2;117.012;0.512
20191002050338191_ASU-R0_met.fits;15.3942;26496.1;107.108;0.341333
20191002050306447_ASU-R0_snap.fits;14.9481;26499;11.4434;0
20191002050410618_ASU-R0_met.fits;15.3202;26506.3;58.2368;0.512
20191002050406522_ASU-R0_snap.fits;15.0049;26471.2;13.0989;0
20191002050539023_ASU-R0_met.fits;14.6187;26462.4;77.174;0.341333
20191002050506597_ASU-R0_snap.fits;16.9494;26458;16.3191;0
20191002050640805_ASU-R0_met.fits;13.0879;26504.9;35.1167;0.170667
20191002050643877_ASU-R0_met.fits;15.7779;26519.5;189.008;0.341333
20191002050606671_ASU-R0_snap.fits;15.8918;26509.3;16.3293;0
20191002050706746_ASU-R0_snap.fits;14.0996;26540;14.7;0
20191002050812453_ASU-R0_met.fits;15.0011;26484.4;99.0589;0.341333
20191002050806821_ASU-R0_snap.fits;12.6229;26449.2;15.6491;0
20191002050906895_ASU-R0_snap.fits;13.5586;26506.3;18.7842;0
20191002051052197_ASU-R0_met.fits;13.1171;26488.8;66.6932;0.170667
20191002051006970_ASU-R0_snap.fits;15.6702;26543;16.5027;0
20191002051107045_ASU-R0_snap.fits;16.3573;26466.8;15.7477;0
20191002051207119_ASU-R0_snap.fits;14.3173;26463.9;13.6434;0
20191002051357029_ASU-R0_met.fits;16.1215;26529.8;34.9195;0.170667
20191002051307194_ASU-R0_snap.fits;17.3576;26500.5;16.9322;0
20191002051407269_ASU-R0_snap.fits;15.0677;26516.6;11.7582;0
20191002051539258_ASU-R0_met.fits;16.3543;26510.7;37.2752;0.170667
20191002051507343_ASU-R0_snap.fits;14.0609;26494.6;17.4855;0
20191002051607418_ASU-R0_snap.fits;13.3993;26478.5;13.3588;0
20191002051744698_ASU-R0_met.fits;13.4467;26475.6;102.467;0.512
20191002051707493_ASU-R0_snap.fits;15.8202;26491.7;13.691;0
20191002051807567_ASU-R0_snap.fits;18.3174;26449.2;11.7069;0
20191002051942799_ASU-R0_met.fits;16.0251;26500.5;56.557;0.170667
20191002051907642_ASU-R0_snap.fits;15.1239;26518.1;12.4305;0
20191002052007717_ASU-R0_snap.fits;16.1721;26458;16.5841;0
20191002052107791_ASU-R0_snap.fits;17.3674;26518.1;11.6471;0
20191002052219983_ASU-R0_met.fits;14.0106;26491.7;36.8675;0.170667
20191002052224762_ASU-R0_met.fits;14.6848;26497.6;46.1037;0.341333
20191002052207866_ASU-R0_snap.fits;16.7269;26474.1;11.4658;0
20191002052340709_ASU-R0_met.fits;16.6586;26507.8;62.3911;0.170667
20191002052307941_ASU-R0_snap.fits;14.8224;26494.6;16.6295;0
20191002052408015_ASU-R0_snap.fits;17.7546;26515.1;11.3982;0
20191002052508602_ASU-R0_met.fits;15.4615;26503.4;53.2221;0.170667
20191002052604751_ASU-R0_met.fits;15.849;26482.9;56.3746;0.170667
20191002052508090_ASU-R0_snap.fits;16.6443;26466.8;17.5515;0
20191002052608165_ASU-R0_snap.fits;13.8149;26478.5;11.4063;0
20191002052750735_ASU-R0_met.fits;14.6168;26532.7;29.3357;0.170667
20191002052708239_ASU-R0_snap.fits;15.1933;26515.1;12.1208;0
20191002052821114_ASU-R0_met.fits;15.8479;26504.9;111.852;0.512
20191002052808314_ASU-R0_snap.fits;16.5848;26506.3;10.796;0
20191002052924431_ASU-R0_met.fits;14.8185;26521;64.2012;0.170667
20191002052940133_ASU-R0_met.fits;15.2304;26497.6;84.1941;0.170667
20191002052908389_ASU-R0_snap.fits;15.3324;26474.1;10.414;0
20191002053033551_ASU-R0_met.fits;16.2627;26512.2;63.4293;0.170667
20191002053052325_ASU-R0_met.fits;14.0391;26497.6;43.1595;0.341333
20191002053008463_ASU-R0_snap.fits;17.9581;26493.2;14.5453;0
20191002053117583_ASU-R0_met.fits;16.38;26507.8;57.8468;0.341333
20191002053108538_ASU-R0_snap.fits;16.1361;26465.3;12.1474;0
20191002053235578_ASU-R0_met.fits;17.7515;26513.7;53.865;0.170667
20191002053208613_ASU-R0_snap.fits;15.3991;26537.1;12.6373;0
20191002053308687_ASU-R0_snap.fits;17.0626;26522.5;9.035;0
20191002053432997_ASU-R0_met.fits;17.3724;26490.2;88.1802;0.341333
20191002053450234_ASU-R0_met.fits;17.1589;26512.2;34.7442;0.170667
20191002053408762_ASU-R0_snap.fits;16.1885;26518.1;12.8144;0
20191002053508837_ASU-R0_snap.fits;15.0524;26532.7;15.277;0
20191002053608911_ASU-R0_snap.fits;16.5169;26499;12.3341;0
20191002053708986_ASU-R0_snap.fits;16.2639;26478.5;11.5188;0
20191002053844901_ASU-R0_met.fits;15.4631;26502;45.8473;0.170667
20191002053809061_ASU-R0_snap.fits;16.8975;26493.2;12.6708;0
20191002053956751_ASU-R0_met.fits;14.4826;26493.2;31.794;0.170667
20191002053909135_ASU-R0_snap.fits;17.1428;26485.8;11.4873;0
20191002054050853_ASU-R0_met.fits;16.8145;26485.8;62.0139;0.170667
20191002054009210_ASU-R0_snap.fits;13.0367;26463.9;12.2974;0
20191002054133007_ASU-R0_met.fits;16.5825;26507.8;33.537;0.170667
20191002054109285_ASU-R0_snap.fits;18.2775;26478.5;12.3138;0
20191002054209359_ASU-R0_snap.fits;15.2141;26515.1;10.6723;0
20191002054309434_ASU-R0_snap.fits;16.1628;26521;15.4805;0
20191002054454394_ASU-R0_met.fits;13.9488;26507.8;56.1686;0.170667
20191002054409509_ASU-R0_snap.fits;16.9445;26488.8;12.8335;0
20191002054516410_ASU-R0_met.fits;15.9642;26493.2;33.1177;1.36533
20191002054509583_ASU-R0_snap.fits;20.7785;26462.4;13.0682;0
20191002054609658_ASU-R0_snap.fits;17.0842;26463.9;14.5264;0
20191002054709733_ASU-R0_snap.fits;15.9814;26493.2;17.2172;0
20191002054838821_ASU-R0_met.fits;16.1328;26485.8;303.617;0.853333
20191002054809807_ASU-R0_snap.fits;17.0209;26526.9;12.3284;0
20191002054909882_ASU-R0_snap.fits;13.3879;26538.6;14.2928;0
20191002055007909_ASU-R0_met.fits;16.4003;26503.4;33.0827;0.170667
20191002055009957_ASU-R0_snap.fits;15.0633;26491.7;12.0546;0
20191002055110031_ASU-R0_snap.fits;13.6817;26534.2;12.159;0
20191002055230757_ASU-R0_met.fits;16.2202;26522.5;37.9031;0.170667
20191002055210106_ASU-R0_snap.fits;17.2275;26465.3;14.8142;0
20191002055321274_ASU-R0_met.fits;16.3982;26490.2;36.7871;0.170667
20191002055310181_ASU-R0_snap.fits;14.859;26510.7;11.5051;0
20191002055410255_ASU-R0_snap.fits;17.8827;26522.5;14.5845;0
20191002055510330_ASU-R0_snap.fits;17.2402;26468.3;17.0929;0
20191002055634981_ASU-R0_met.fits;18.6859;26507.8;40.687;0.170667
20191002055638906_ASU-R0_met.fits;18.5247;26500.5;56.7234;0.341333
20191002055610405_ASU-R0_snap.fits;16.1644;26471.2;12.8378;0
20191002055722938_ASU-R0_met.fits;16.0981;26506.3;36.907;0.170667
20191002055710479_ASU-R0_snap.fits;17.7865;26458;14.001;0
20191002055830693_ASU-R0_met.fits;17.0951;26525.4;42.5686;0.341333
20191002055810554_ASU-R0_snap.fits;15.7659;26494.6;19.6132;0
20191002055910629_ASU-R0_snap.fits;16.5126;26534.2;13.5144;0
