# file name; noise; peak f.; mag.; duration
20191002170059983_ASU-R0_snap.fits;36.5075;26544.4;39.2358;0
20191002170200058_ASU-R0_snap.fits;42.253;26497.6;40.3133;0
20191002170300133_ASU-R0_snap.fits;45.9944;26471.2;42.0035;0
20191002170400207_ASU-R0_snap.fits;38.7648;26513.7;43.6544;0
20191002170500282_ASU-R0_snap.fits;42.7058;26507.8;44.8546;0
20191002170600357_ASU-R0_snap.fits;42.9256;26504.9;39.957;0
20191002170700431_ASU-R0_snap.fits;56.7189;26475.6;41.8018;0
20191002170800506_ASU-R0_snap.fits;39.4736;26543;35.5235;0
20191002170900581_ASU-R0_snap.fits;35.7921;26516.6;44.4198;0
20191002171000655_ASU-R0_snap.fits;36.8962;26538.6;31.9522;0
20191002171100730_ASU-R0_snap.fits;50.3829;26481.4;52.614;0
20191002171200805_ASU-R0_snap.fits;48.4693;26487.3;35.7277;0
20191002171300879_ASU-R0_snap.fits;39.1472;26534.2;45.1355;0
20191002171400954_ASU-R0_snap.fits;36.2847;26490.2;27.8502;0
20191002171501029_ASU-R0_snap.fits;35.2642;26543;29.1212;0
20191002171601103_ASU-R0_snap.fits;37.2052;26547.4;31.1185;0
20191002171701178_ASU-R0_snap.fits;32.1887;26509.3;30.0086;0
20191002171801253_ASU-R0_snap.fits;45.1907;26490.2;36.7928;0
20191002171901327_ASU-R0_snap.fits;33.3133;26521;28.9153;0
20191002172001402_ASU-R0_snap.fits;29.3541;26545.9;31.3486;0
20191002172101477_ASU-R0_snap.fits;29.3203;26519.5;23.2954;0
20191002172201551_ASU-R0_snap.fits;23.8502;26526.9;28.4147;0
20191002172329957_ASU-R0_met.fits;26.5769;26497.6;54.6624;0.341333
20191002172301626_ASU-R0_snap.fits;28.0355;26463.9;29.9992;0
20191002172401701_ASU-R0_snap.fits;25.9092;26510.7;28.1836;0
20191002172501775_ASU-R0_snap.fits;27.0007;26458;31.9885;0
20191002172601850_ASU-R0_snap.fits;27.2998;26449.2;27.818;0
20191002172701925_ASU-R0_snap.fits;30.0175;26503.4;28.2413;0
20191002172801999_ASU-R0_snap.fits;52.3426;26485.8;41.2874;0
20191002172902074_ASU-R0_snap.fits;41.0321;26519.5;38.3952;0
20191002173002149_ASU-R0_snap.fits;47.9874;26481.4;39.1879;0
20191002173102223_ASU-R0_snap.fits;41.7214;26484.4;34.9512;0
20191002173202298_ASU-R0_snap.fits;40.6322;26510.7;36.0594;0
20191002173302373_ASU-R0_snap.fits;33.2401;26449.2;29.3619;0
20191002173402447_ASU-R0_snap.fits;30.9798;26466.8;27.5017;0
20191002173502522_ASU-R0_snap.fits;28.9478;26512.2;27.4892;0
20191002173602597_ASU-R0_snap.fits;26.2798;26509.3;22.1862;0
20191002173702671_ASU-R0_snap.fits;29.191;26477.1;25.5719;0
20191002173802746_ASU-R0_snap.fits;23.582;26469.7;21.8793;0
20191002173913061_ASU-R0_met.fits;25.3481;26496.1;52.2552;0.170667
20191002173902821_ASU-R0_snap.fits;27.2513;26523.9;18.5655;0
20191002174016719_ASU-R0_met.fits;22.0477;26500.5;68.0453;0.341333
20191002174002895_ASU-R0_snap.fits;25.3845;26475.6;17.1568;0
20191002174102970_ASU-R0_snap.fits;25.2075;26518.1;16.2917;0
20191002174203045_ASU-R0_snap.fits;24.4156;26547.4;20.6682;0
20191002174303119_ASU-R0_snap.fits;21.9891;26547.4;17.8985;0
20191002174415994_ASU-R0_met.fits;22.6158;26488.8;46.9448;0.170667
20191002174454053_ASU-R0_met.fits;23.3233;26499;69.7337;0.170667
20191002174403194_ASU-R0_snap.fits;19.8294;26545.9;18.3558;0
20191002174503269_ASU-R0_snap.fits;20.7933;26471.2;23.561;0
20191002174603343_ASU-R0_snap.fits;22.1622;26449.2;19.6979;0
20191002174706149_ASU-R0_met.fits;21.7134;26510.7;53.5033;0.170667
20191002174703418_ASU-R0_snap.fits;19.3682;26482.9;14.9575;0
20191002174805029_ASU-R0_met.fits;18.932;26504.9;565.284;5.80267
20191002174803493_ASU-R0_snap.fits;18.7686;26474.1;16.579;0
20191002174903567_ASU-R0_snap.fits;21.5808;26545.9;19.9831;0
20191002175001253_ASU-R0_met.fits;19.6359;26499;393.966;0.341333
20191002175013370_ASU-R0_met.fits;17.2984;26499;66.4393;0.512
20191002175003642_ASU-R0_snap.fits;21.1265;26547.4;20.5718;0
20191002175103717_ASU-R0_snap.fits;17.4116;26519.5;18.7762;0
20191002175203791_ASU-R0_snap.fits;21.1253;26512.2;16.9886;0
20191002175303866_ASU-R0_snap.fits;18.666;26541.5;17.8214;0
20191002175403941_ASU-R0_snap.fits;23.7801;26512.2;15.2893;0
20191002175504015_ASU-R0_snap.fits;20.2673;26458;14.5623;0
20191002175604090_ASU-R0_snap.fits;20.7095;26510.7;21.607;0
20191002175704165_ASU-R0_snap.fits;21.0135;26475.6;15.8246;0
20191002175849807_ASU-R0_met.fits;21.409;26500.5;66.9788;1.024
20191002175804239_ASU-R0_snap.fits;18.4447;26468.3;18.0864;0
20191002175904314_ASU-R0_snap.fits;21.6224;26458;21.1624;0
