# file name; noise; peak f.; mag.; duration
20191002175946810_ASU-R0_met.fits;17.6384;26531.2;35.983;0.170667
20191002180004389_ASU-R0_snap.fits;18.7827;26540;16.2559;0
20191002180104463_ASU-R0_snap.fits;19.5721;26545.9;19.9686;0
20191002180204538_ASU-R0_snap.fits;18.7937;26512.2;17.2232;0
20191002180332602_ASU-R0_met.fits;17.5004;26499;54.2652;0.341333
20191002180304613_ASU-R0_snap.fits;20.6347;26478.5;17.0904;0
20191002180404687_ASU-R0_snap.fits;2.72657;26502;2.07339;0
20191002180504762_ASU-R0_snap.fits;21.1633;26537.1;16.5318;0
20191002180604837_ASU-R0_snap.fits;17.3433;26544.4;15.7449;0
20191002180733413_ASU-R0_met.fits;21.2976;26504.9;224.459;0.341333
20191002180750479_ASU-R0_met.fits;20.9957;26512.2;74.0378;0.170667
20191002180704911_ASU-R0_snap.fits;21.2062;26450.7;20.0108;0
20191002180804986_ASU-R0_snap.fits;21.0255;26525.4;17.4468;0
20191002180905061_ASU-R0_snap.fits;20.9314;26474.1;26.6832;0
20191002181048143_ASU-R0_met.fits;19.7812;26497.6;43.314;0.170667
20191002181005135_ASU-R0_snap.fits;19.1468;26521;15.4895;0
20191002181105210_ASU-R0_snap.fits;18.0287;26472.7;17.0205;0
20191002181205285_ASU-R0_snap.fits;20.3794;26499;17.9991;0
20191002181305359_ASU-R0_snap.fits;16.678;26474.1;17.3307;0
20191002181405434_ASU-R0_snap.fits;21.7962;26472.7;16.1837;0
20191002181600975_ASU-R0_met.fits;18.6286;26499;197.252;1.024
20191002181505509_ASU-R0_snap.fits;17.952;26534.2;12.4546;0
20191002181605583_ASU-R0_snap.fits;16.8424;26475.6;22.0444;0
20191002181705658_ASU-R0_snap.fits;20.345;26537.1;18.6585;0
20191002181805733_ASU-R0_snap.fits;18.5124;26485.8;16.9545;0
20191002181905807_ASU-R0_snap.fits;18.6623;26450.7;23.7365;0
20191002182005882_ASU-R0_snap.fits;20.5995;26500.5;18.2182;0
20191002182105957_ASU-R0_snap.fits;17.4315;26463.9;15.5711;0
20191002182258767_ASU-R0_met.fits;19.2924;26507.8;46.7271;0.170667
20191002182206031_ASU-R0_snap.fits;20.684;26455.1;16.3303;0
20191002182306106_ASU-R0_snap.fits;21.6054;26458;19.6264;0
20191002182406181_ASU-R0_snap.fits;21.8263;26525.4;15.7548;0
20191002182506255_ASU-R0_snap.fits;21.213;26519.5;20.5843;0
20191002182606330_ASU-R0_snap.fits;18.2391;26547.4;17.2076;0
20191002182705210_ASU-R0_met.fits;16.2846;26497.6;35.8434;0.341333
20191002182706405_ASU-R0_snap.fits;17.4688;26490.2;16.62;0
20191002182849487_ASU-R0_met.fits;19.8393;26516.6;71.5734;0.341333
20191002182806479_ASU-R0_snap.fits;17.7396;26519.5;12.8149;0
20191002182906554_ASU-R0_snap.fits;17.11;26541.5;15.3175;0
20191002183006629_ASU-R0_snap.fits;20.528;26499;21.1325;0
20191002183106703_ASU-R0_snap.fits;20.5609;26458;13.3994;0
20191002183206778_ASU-R0_snap.fits;21.0718;26491.7;17.7266;0
20191002183306853_ASU-R0_snap.fits;17.8428;26526.9;14.551;0
20191002183421434_ASU-R0_met.fits;19.384;26502;45.4825;0.170667
20191002183406927_ASU-R0_snap.fits;21.56;26543;13.7046;0
20191002183507002_ASU-R0_snap.fits;18.6019;26518.1;15.918;0
20191002183607077_ASU-R0_snap.fits;20.7112;26499;16.273;0
20191002183707151_ASU-R0_snap.fits;19.078;26522.5;19.2174;0
20191002183810981_ASU-R0_met.fits;18.5995;26509.3;60.396;0.170667
20191002183807226_ASU-R0_snap.fits;21.3768;26512.2;17.9791;0
20191002183907301_ASU-R0_snap.fits;20.0004;26465.3;18.2299;0
20191002184007375_ASU-R0_snap.fits;19.5297;26491.7;15.5102;0
20191002184107450_ASU-R0_snap.fits;20.8024;26452.1;21.2961;0
20191002184207525_ASU-R0_snap.fits;19.4819;26538.6;16.5491;0
20191002184307599_ASU-R0_snap.fits;20.4823;26491.7;18.8551;0
20191002184407674_ASU-R0_snap.fits;16.5496;26466.8;15.4972;0
20191002184507749_ASU-R0_snap.fits;19.6428;26478.5;17.5486;0
20191002184607823_ASU-R0_snap.fits;18.4051;26518.1;17.6523;0
20191002184802511_ASU-R0_met.fits;21.0768;26493.2;104.596;3.072
20191002184707898_ASU-R0_snap.fits;18.1568;26452.1;16.734;0
20191002184807973_ASU-R0_snap.fits;18.394;26537.1;15.3608;0
20191002184908047_ASU-R0_snap.fits;19.2557;26484.4;16.4688;0
20191002185008122_ASU-R0_snap.fits;18.5845;26540;15.8212;0
20191002185108197_ASU-R0_snap.fits;17.0513;26485.8;14.9988;0
20191002185208271_ASU-R0_snap.fits;18.7717;26510.7;18.2877;0
20191002185354085_ASU-R0_met.fits;19.6694;26487.3;49.6094;0.512
20191002185308346_ASU-R0_snap.fits;19.1824;26510.7;15.542;0
20191002185408421_ASU-R0_snap.fits;18.5419;26480;17.5296;0
20191002185508495_ASU-R0_snap.fits;17.8421;26474.1;14.7307;0
20191002185630245_ASU-R0_met.fits;17.4814;26529.8;108.947;0.341333
20191002185703525_ASU-R0_met.fits;15.808;26506.3;34.5587;0.170667
20191002185608570_ASU-R0_snap.fits;17.2129;26507.8;19.3629;0
20191002185708645_ASU-R0_snap.fits;19.5487;26544.4;16.3661;0
20191002185811109_ASU-R0_met.fits;17.6822;26497.6;36.9985;0.170667
20191002185825786_ASU-R0_met.fits;18.4671;26493.2;44.3132;0.170667
20191002185808719_ASU-R0_snap.fits;18.0446;26465.3;18.8749;0
20191002185908794_ASU-R0_snap.fits;19.5307;26499;19.6631;0
