# file name; noise; peak f.; mag.; duration
20191002100050810_ASU-R0_met.fits;23.0717;26496.1;51.8295;0.170667
20191002100103610_ASU-R0_met.fits;25.3077;26503.4;58.8445;0.170667
20191002100028623_ASU-R0_snap.fits;27.1627;26521;21.4981;0
20191002100128698_ASU-R0_snap.fits;24.6361;26450.7;20.9755;0
20191002100228773_ASU-R0_snap.fits;25.8697;26468.3;21.3496;0
20191002100328847_ASU-R0_snap.fits;23.8821;26496.1;26.4642;0
20191002100428922_ASU-R0_snap.fits;23.1086;26519.5;17.435;0
20191002100619514_ASU-R0_met.fits;22.4677;26510.7;46.9376;0.170667
20191002100528997_ASU-R0_snap.fits;23.4893;26543;24.4951;0
20191002100629071_ASU-R0_snap.fits;25.5054;26500.5;27.0054;0
20191002100729146_ASU-R0_snap.fits;25.416;26526.9;25.0766;0
20191002100829221_ASU-R0_snap.fits;22.5163;26513.7;22.5452;0
20191002100929295_ASU-R0_snap.fits;21.8054;26543;20.4258;0
20191002101105893_ASU-R0_met.fits;25.8653;26522.5;54.7009;0.170667
20191002101118522_ASU-R0_met.fits;22.7741;26500.5;63.2706;0.170667
20191002101029370_ASU-R0_snap.fits;29.4998;26477.1;20.0268;0
20191002101129445_ASU-R0_snap.fits;29.0234;26456.5;23.9435;0
20191002101229519_ASU-R0_snap.fits;25.2334;26458;21.7743;0
20191002101329594_ASU-R0_snap.fits;29.8871;26541.5;24.0412;0
20191002101456122_ASU-R0_met.fits;23.1871;26496.1;51.5985;0.853333
20191002101429669_ASU-R0_snap.fits;22.3354;26453.6;22.635;0
20191002101535375_ASU-R0_met.fits;26.1138;26499;65.9022;0.341333
20191002101541178_ASU-R0_met.fits;23.1356;26499;52.4702;0.170667
20191002101529743_ASU-R0_snap.fits;22.6915;26516.6;20.0852;0
20191002101629818_ASU-R0_snap.fits;23.4419;26521;29.6212;0
20191002101729893_ASU-R0_snap.fits;20.0329;26499;24.0939;0
20191002101829967_ASU-R0_snap.fits;24.7336;26525.4;25.7322;0
20191002101930042_ASU-R0_snap.fits;23.2873;26493.2;25.4194;0
20191002102030117_ASU-R0_snap.fits;24.3406;26458;21.8121;0
20191002102130191_ASU-R0_snap.fits;21.0976;26543;19.2603;0
20191002102230266_ASU-R0_snap.fits;21.668;26458;23.097;0
20191002102330341_ASU-R0_snap.fits;23.1633;26545.9;19.6392;0
20191002102438095_ASU-R0_met.fits;23.3064;26499;64.374;0.170667
20191002102510693_ASU-R0_met.fits;22.1152;26500.5;184.256;0.341333
20191002102430415_ASU-R0_snap.fits;27.773;26519.5;19.9415;0
20191002102611279_ASU-R0_met.fits;24.0427;26507.8;63.7511;0.170667
20191002102530490_ASU-R0_snap.fits;23.5436;26484.4;22.6875;0
20191002102641829_ASU-R0_met.fits;25.5495;26496.1;56.4627;0.170667
20191002102630565_ASU-R0_snap.fits;24.6315;26453.6;24.8443;0
20191002102730639_ASU-R0_snap.fits;24.0352;26452.1;28.7128;0
20191002102830714_ASU-R0_snap.fits;24.4789;26512.2;19.352;0
20191002102934543_ASU-R0_met.fits;21.5426;26494.6;50.8858;0.170667
20191002102930789_ASU-R0_snap.fits;30.3486;26485.8;19.4257;0
20191002103030863_ASU-R0_snap.fits;22.1714;26456.5;19.4008;0
20191002103130938_ASU-R0_snap.fits;26.6766;26481.4;22.9607;0
20191002103231013_ASU-R0_snap.fits;28.023;26525.4;22.75;0
20191002103331087_ASU-R0_snap.fits;20.5103;26538.6;24.2952;0
20191002103431162_ASU-R0_snap.fits;25.0475;26481.4;19.627;0
20191002103532431_ASU-R0_met.fits;25.4629;26510.7;52.1976;0.170667
20191002103616634_ASU-R0_met.fits;26.5536;26496.1;53.4381;0.170667
20191002103531237_ASU-R0_snap.fits;26.138;26455.1;19.1196;0
20191002103703909_ASU-R0_met.fits;25.8189;26481.4;101.167;0.170667
20191002103631311_ASU-R0_snap.fits;28.8067;26502;32.9779;0
20191002103731386_ASU-R0_snap.fits;26.0395;26534.2;24.7682;0
20191002103831461_ASU-R0_snap.fits;25.7909;26471.2;24.215;0
20191002103931535_ASU-R0_snap.fits;24.671;26522.5;20.3627;0
20191002104031610_ASU-R0_snap.fits;29.3405;26500.5;23.5437;0
20191002104223909_ASU-R0_met.fits;24.9181;26497.6;109.679;0.170667
20191002104131685_ASU-R0_snap.fits;25.112;26525.4;26.7581;0
20191002104237391_ASU-R0_met.fits;22.6022;26484.4;69.1061;0.170667
20191002104231759_ASU-R0_snap.fits;26.8997;26468.3;21.8794;0
20191002104342245_ASU-R0_met.fits;29.3739;26507.8;61.3797;0.341333
20191002104331834_ASU-R0_snap.fits;21.8373;26482.9;18.984;0
20191002104515258_ASU-R0_met.fits;26.3293;26513.7;57.8404;0.170667
20191002104431909_ASU-R0_snap.fits;28.5989;26500.5;20.0828;0
20191002104531983_ASU-R0_snap.fits;28.5128;26497.6;22.4957;0
20191002104632058_ASU-R0_snap.fits;29.59;26540;19.4169;0
20191002104732133_ASU-R0_snap.fits;27.546;26535.6;24.3525;0
20191002104832207_ASU-R0_snap.fits;28.6481;26450.7;21.3331;0
20191002104932282_ASU-R0_snap.fits;25.003;26468.3;23.5377;0
20191002105040207_ASU-R0_met.fits;28.197;26494.6;189.059;1.19467
20191002105032357_ASU-R0_snap.fits;25.2168;26535.6;17.4694;0
20191002105205029_ASU-R0_met.fits;27.9416;26503.4;192.289;0.341333
20191002105132431_ASU-R0_snap.fits;25.6303;26510.7;22.9192;0
20191002105232506_ASU-R0_snap.fits;27.6577;26469.7;27.5253;0
20191002105332581_ASU-R0_snap.fits;24.6393;26466.8;19.9771;0
20191002105432655_ASU-R0_snap.fits;24.7911;26484.4;19.921;0
20191002105532730_ASU-R0_snap.fits;26.849;26512.2;19.3436;0
20191002105632805_ASU-R0_snap.fits;28.6379;26460.9;25.9226;0
20191002105823567_ASU-R0_met.fits;27.6092;26490.2;56.6041;0.853333
20191002105732879_ASU-R0_snap.fits;28.4694;26509.3;19.3787;0
20191002105910159_ASU-R0_met.fits;23.9531;26502;127.375;0.682667
20191002105922789_ASU-R0_met.fits;28.6185;26525.4;65.6252;0.341333
20191002105832954_ASU-R0_snap.fits;26.1933;26481.4;20.2041;0
20191002105933029_ASU-R0_snap.fits;22.1876;26493.2;22.5313;0
