# file name; noise; peak f.; mag.; duration
20191002030005967_ASU-R0_met.fits;22.5543;26510.7;51.131;0.341333
20191002030057338_ASU-R0_snap.fits;20.3689;26529.8;18.4262;0
20191002030157413_ASU-R0_snap.fits;19.3404;26468.3;15.9295;0
20191002030338106_ASU-R0_met.fits;21.2912;26503.4;80.6725;1.87733
20191002030257487_ASU-R0_snap.fits;20.7144;26543;19.1566;0
20191002030415653_ASU-R0_met.fits;19.4232;26509.3;46.0472;0.512
20191002030357562_ASU-R0_snap.fits;22.8451;26463.9;18.9964;0
20191002030507194_ASU-R0_met.fits;20.5065;26497.6;58.4041;0.341333
20191002030457637_ASU-R0_snap.fits;17.1776;26493.2;14.5941;0
20191002030557711_ASU-R0_snap.fits;18.4615;26515.1;19.5844;0
20191002030657786_ASU-R0_snap.fits;18.1831;26497.6;18.4164;0
20191002030757861_ASU-R0_snap.fits;19.6589;26503.4;16.4945;0
20191002030857935_ASU-R0_snap.fits;20.4511;26528.3;20.2792;0
20191002030958010_ASU-R0_snap.fits;18.74;26538.6;21.2142;0
20191002031135631_ASU-R0_met.fits;17.7047;26526.9;96.164;0.341333
20191002031058085_ASU-R0_snap.fits;21.7565;26506.3;17.3729;0
20191002031225978_ASU-R0_met.fits;16.5296;26449.2;34.9979;0.682667
20191002031158159_ASU-R0_snap.fits;19.556;26507.8;15.3958;0
20191002031313594_ASU-R0_met.fits;19.3718;26502;61.1208;0.341333
20191002031258234_ASU-R0_snap.fits;20.5387;26510.7;16.1511;0
20191002031358309_ASU-R0_snap.fits;21.2661;26487.3;17.6414;0
20191002031548047_ASU-R0_met.fits;19.1468;26487.3;45.7412;0.341333
20191002031551290_ASU-R0_met.fits;18.0736;26488.8;70.1873;0.341333
20191002031458383_ASU-R0_snap.fits;19.7946;26484.4;18.2268;0
20191002031654607_ASU-R0_met.fits;21.0483;26496.1;53.8466;0.170667
20191002031558458_ASU-R0_snap.fits;19.6322;26522.5;14.2461;0
20191002031701605_ASU-R0_met.fits;22.3728;26456.5;73.5201;0.170667
20191002031658533_ASU-R0_snap.fits;19.5592;26537.1;20.5663;0
20191002031758607_ASU-R0_snap.fits;20.7985;26487.3;16.4719;0
20191002031914554_ASU-R0_met.fits;18.0838;26497.6;38.0956;0.170667
20191002031858682_ASU-R0_snap.fits;20.1973;26523.9;16.2302;0
20191002031958757_ASU-R0_snap.fits;18.2765;26487.3;16.8186;0
20191002032058831_ASU-R0_snap.fits;16.9911;26482.9;19.8512;0
20191002032158906_ASU-R0_snap.fits;18.0497;26503.4;17.8796;0
20191002032258981_ASU-R0_snap.fits;21.0162;26535.6;14.8322;0
20191002032359055_ASU-R0_snap.fits;22.4485;26525.4;14.5429;0
20191002032527290_ASU-R0_met.fits;17.0169;26494.6;49.1311;0.170667
20191002032534117_ASU-R0_met.fits;18.7383;26502;41.6981;0.341333
20191002032459130_ASU-R0_snap.fits;21.1448;26481.4;12.7291;0
20191002032559205_ASU-R0_snap.fits;18.267;26502;20.8133;0
20191002032702522_ASU-R0_met.fits;15.83;26509.3;37.711;0.170667
20191002032659279_ASU-R0_snap.fits;18.876;26534.2;15.0803;0
20191002032802426_ASU-R0_met.fits;17.4764;26471.2;40.9963;0.170667
20191002032759354_ASU-R0_snap.fits;17.0976;26499;16.9643;0
20191002032859429_ASU-R0_snap.fits;19.4121;26502;21.4347;0
20191002032959503_ASU-R0_snap.fits;18.8947;26490.2;14.6974;0
20191002033059578_ASU-R0_snap.fits;21.0534;26478.5;18.5671;0
20191002033159653_ASU-R0_snap.fits;18.6424;26468.3;17.6536;0
20191002033333178_ASU-R0_met.fits;19.2775;26522.5;74.1071;0.341333
20191002033259727_ASU-R0_snap.fits;17.4099;26481.4;16.5211;0
20191002033359802_ASU-R0_snap.fits;17.8466;26535.6;19.4879;0
20191002033528207_ASU-R0_met.fits;17.5957;26482.9;44.5079;0.341333
20191002033459877_ASU-R0_snap.fits;18.9941;26474.1;18.6116;0
20191002033559951_ASU-R0_snap.fits;19.7689;26521;13.6156;0
20191002033700026_ASU-R0_snap.fits;17.5836;26541.5;17.4217;0
20191002033800101_ASU-R0_snap.fits;16.2162;26480;14.9264;0
20191002033900175_ASU-R0_snap.fits;18.9281;26482.9;18.8336;0
20191002034016805_ASU-R0_met.fits;14.658;26529.8;37.0334;0.170667
20191002034051279_ASU-R0_met.fits;18.1711;26509.3;60.019;0.170667
20191002034000250_ASU-R0_snap.fits;16.3951;26537.1;13.7541;0
20191002034100325_ASU-R0_snap.fits;16.2082;26449.2;15.127;0
20191002034200399_ASU-R0_snap.fits;22.4276;26449.2;14.7678;0
20191002034300474_ASU-R0_snap.fits;18.2218;26507.8;13.5552;0
20191002034458063_ASU-R0_met.fits;16.2938;26482.9;36.226;0.170667
20191002034400549_ASU-R0_snap.fits;20.8364;26469.7;17.223;0
20191002034500623_ASU-R0_snap.fits;16.0394;26521;17.0338;0
20191002034600698_ASU-R0_snap.fits;18.0797;26465.3;15.1401;0
20191002034700773_ASU-R0_snap.fits;19.2373;26485.8;18.6029;0
20191002034800847_ASU-R0_snap.fits;18.1917;26529.8;18.0445;0
20191002034938127_ASU-R0_met.fits;16.5874;26466.8;139.597;0.341333
20191002034940858_ASU-R0_met.fits;17.6785;26537.1;62.9863;0.170667
20191002034900922_ASU-R0_snap.fits;17.0641;26487.3;16.7417;0
20191002035009871_ASU-R0_met.fits;18.3719;26490.2;40.6768;0.170667
20191002035000997_ASU-R0_snap.fits;20.0223;26521;12.892;0
20191002035153807_ASU-R0_met.fits;18.5676;26499;60.0503;1.536
20191002035101071_ASU-R0_snap.fits;17.3404;26474.1;19.4538;0
20191002035201146_ASU-R0_snap.fits;19.4506;26463.9;13.2296;0
20191002035301221_ASU-R0_snap.fits;19.1402;26516.6;13.9849;0
20191002035401295_ASU-R0_snap.fits;16.4172;26502;17.8036;0
20191002035501370_ASU-R0_snap.fits;17.5309;26455.1;11.1015;0
20191002035601445_ASU-R0_snap.fits;15.9613;26472.7;12.7425;0
20191002035701519_ASU-R0_snap.fits;17.5028;26490.2;16.1033;0
20191002035816783_ASU-R0_met.fits;19.8089;26525.4;44.417;0.170667
20191002035836751_ASU-R0_met.fits;18.1146;26519.5;108.309;0.170667
20191002035801594_ASU-R0_snap.fits;20.4048;26463.9;11.4731;0
20191002035901669_ASU-R0_snap.fits;15.2478;26484.4;15.6875;0
