# file name; noise; peak f.; mag.; duration
20191002110033103_ASU-R0_snap.fits;30.2235;26513.7;24.0278;0
20191002110133178_ASU-R0_snap.fits;25.0326;26543;23.694;0
20191002110316602_ASU-R0_met.fits;26.6898;26496.1;95.7903;0.170667
20191002110233253_ASU-R0_snap.fits;24.8173;26541.5;20.0954;0
20191002110333327_ASU-R0_snap.fits;27.2289;26478.5;27.4801;0
20191002110433402_ASU-R0_snap.fits;26.8733;26534.2;23.1188;0
20191002110533477_ASU-R0_snap.fits;24.7067;26471.2;20.7567;0
20191002110644645_ASU-R0_met.fits;23.7845;26500.5;53.7229;0.170667
20191002110633551_ASU-R0_snap.fits;26.9139;26522.5;25.6267;0
20191002110801615_ASU-R0_met.fits;27.3739;26497.6;59.4886;0.170667
20191002110733626_ASU-R0_snap.fits;25.1011;26519.5;27.0136;0
20191002110918927_ASU-R0_met.fits;29.5959;26493.2;64.2779;0.170667
20191002110833701_ASU-R0_snap.fits;26.342;26513.7;29.204;0
20191002110933775_ASU-R0_snap.fits;32.4777;26518.1;34.618;0
20191002111033850_ASU-R0_snap.fits;29.4152;26496.1;24.426;0
20191002111133925_ASU-R0_snap.fits;27.5192;26543;22.6492;0
20191002111233999_ASU-R0_snap.fits;29.6472;26535.6;24.0939;0
20191002111334074_ASU-R0_snap.fits;27.3011;26532.7;24.3154;0
20191002111434149_ASU-R0_snap.fits;25.6517;26509.3;20.8828;0
20191002111534223_ASU-R0_snap.fits;29.815;26462.4;29.6363;0
20191002111634298_ASU-R0_snap.fits;27.4615;26500.5;31.4519;0
20191002111734373_ASU-R0_snap.fits;27.8126;26472.7;27.8756;0
20191002111834447_ASU-R0_snap.fits;27.4446;26512.2;70.5177;0
20191002111933839_ASU-R0_met.fits;27.4446;26512.2;70.5177;0.170667
20191002111934522_ASU-R0_snap.fits;27.9773;26466.8;26.1612;0
20191002112034597_ASU-R0_snap.fits;28.8433;26545.9;20.159;0
20191002112212389_ASU-R0_met.fits;31.8393;26491.7;64.049;0.170667
20191002112134671_ASU-R0_snap.fits;25.0179;26459.5;28.7425;0
20191002112234746_ASU-R0_snap.fits;29.6758;26532.7;24.8387;0
20191002112334821_ASU-R0_snap.fits;30.9014;26538.6;28.8017;0
20191002112456911_ASU-R0_met.fits;25.3637;26499;59.6312;1.024
20191002112434895_ASU-R0_snap.fits;30.2578;26521;27.2318;0
20191002112534970_ASU-R0_snap.fits;24.9215;26484.4;19.7202;0
20191002112635045_ASU-R0_snap.fits;26.2171;26478.5;20.5227;0
20191002112827173_ASU-R0_met.fits;25.2989;26509.3;147.662;0.341333
20191002112735119_ASU-R0_snap.fits;30.8297;26462.4;34.9272;0
20191002112835194_ASU-R0_snap.fits;28.2439;26525.4;30.0998;0
20191002112935269_ASU-R0_snap.fits;28.5787;26543;19.7513;0
20191002113035343_ASU-R0_snap.fits;30.1412;26450.7;27.9771;0
20191002113135418_ASU-R0_snap.fits;23.5622;26534.2;34.8175;0
20191002113235493_ASU-R0_snap.fits;31.685;26502;21.8615;0
20191002113335567_ASU-R0_snap.fits;22.7179;26535.6;21.4598;0
20191002113435642_ASU-R0_snap.fits;26.3924;26480;27.703;0
20191002113535717_ASU-R0_snap.fits;27.6717;26453.6;27.7594;0
20191002113635791_ASU-R0_snap.fits;25.9232;26540;17.9518;0
20191002113735866_ASU-R0_snap.fits;25.0592;26503.4;28.3992;0
20191002113835941_ASU-R0_snap.fits;31.441;26478.5;24.5986;0
20191002113936015_ASU-R0_snap.fits;33.3415;26481.4;23.2537;0
20191002114036090_ASU-R0_snap.fits;31.7272;26510.7;30.5601;0
20191002114136165_ASU-R0_snap.fits;28.329;26516.6;23.0694;0
20191002114236239_ASU-R0_snap.fits;28.1276;26538.6;28.9159;0
20191002114336314_ASU-R0_snap.fits;34.1716;26487.3;24.4492;0
20191002114436389_ASU-R0_snap.fits;26.5299;26500.5;24.3301;0
20191002114536463_ASU-R0_snap.fits;30.2212;26523.9;29.6527;0
20191002114636538_ASU-R0_snap.fits;26.9386;26540;28.6955;0
20191002114736613_ASU-R0_snap.fits;25.1348;26458;24.137;0
20191002114908261_ASU-R0_met.fits;30.1444;26494.6;81.2566;0.170667
20191002114836687_ASU-R0_snap.fits;27.8579;26504.9;24.4242;0
20191002114936762_ASU-R0_snap.fits;27.6455;26513.7;24.2006;0
20191002115100730_ASU-R0_met.fits;26.5306;26494.6;54.1166;0.853333
20191002115036837_ASU-R0_snap.fits;31.2114;26509.3;26.9029;0
20191002115136911_ASU-R0_snap.fits;31.1253;26537.1;25.421;0
20191002115236986_ASU-R0_snap.fits;28.1951;26500.5;19.9701;0
20191002115337061_ASU-R0_snap.fits;26.9417;26452.1;30.9431;0
20191002115437135_ASU-R0_snap.fits;28.6172;26538.6;19.2664;0
20191002115537210_ASU-R0_snap.fits;27.0175;26512.2;19.9801;0
20191002115637285_ASU-R0_snap.fits;30.2984;26547.4;27.1881;0
20191002115754938_ASU-R0_met.fits;30.2729;26504.9;97.6989;0.170667
20191002115829413_ASU-R0_met.fits;27.6227;26502;72.11;0.341333
20191002115737359_ASU-R0_snap.fits;33.2203;26510.7;24.0661;0
20191002115837434_ASU-R0_snap.fits;32.9639;26453.6;26.432;0
20191002115937509_ASU-R0_snap.fits;24.8321;26531.2;20.0462;0
