# file name; noise; peak f.; mag.; duration
20191002210054181_ASU-R0_met.fits;17.4729;26496.1;69.1186;0.341333
20191002210017829_ASU-R0_snap.fits;18.6395;26455.1;15.9531;0
20191002210117903_ASU-R0_snap.fits;14.8684;26478.5;14.9114;0
20191002210217978_ASU-R0_snap.fits;16.3157;26465.3;20.0883;0
20191002210318053_ASU-R0_snap.fits;16.3949;26452.1;18.2295;0
20191002210440655_ASU-R0_met.fits;18.1;26499;39.9691;0.341333
20191002210418127_ASU-R0_snap.fits;18.4586;26526.9;13.9107;0
20191002210518202_ASU-R0_snap.fits;14.3164;26497.6;13.8294;0
20191002210629882_ASU-R0_met.fits;15.9939;26491.7;44.1511;0.170667
20191002210618277_ASU-R0_snap.fits;16.9038;26525.4;17.6234;0
20191002210737125_ASU-R0_met.fits;15.1622;26509.3;31.0285;0.170667
20191002210718351_ASU-R0_snap.fits;18.7212;26458;17.5676;0
20191002210818426_ASU-R0_snap.fits;17.163;26491.7;16.2812;0
20191002210918501_ASU-R0_snap.fits;17.7099;26512.2;15.2261;0
20191002211018575_ASU-R0_snap.fits;17.2939;26529.8;15.0484;0
20191002211118650_ASU-R0_snap.fits;19.1783;26458;14.9928;0
20191002211225210_ASU-R0_met.fits;17.4688;26507.8;37.7494;0.170667
20191002211218725_ASU-R0_snap.fits;17.2037;26544.4;18.2082;0
20191002211318799_ASU-R0_snap.fits;17.5056;26458;16.3626;0
20191002211418874_ASU-R0_snap.fits;19.767;26502;14.2171;0
20191002211518949_ASU-R0_snap.fits;17.2663;26460.9;16.4575;0
20191002211619023_ASU-R0_snap.fits;19.2076;26472.7;17.0257;0
20191002211719098_ASU-R0_snap.fits;16.9673;26478.5;15.1242;0
20191002211819173_ASU-R0_snap.fits;17.9593;26458;16.4089;0
20191002211923002_ASU-R0_met.fits;16.362;26449.2;36.1005;0.341333
20191002211919247_ASU-R0_snap.fits;16.1092;26538.6;15.7628;0
20191002212019322_ASU-R0_snap.fits;14.486;26463.9;15.8067;0
20191002212142949_ASU-R0_met.fits;17.4061;26494.6;55.575;0.170667
20191002212119397_ASU-R0_snap.fits;19.4552;26519.5;17.6079;0
20191002212224250_ASU-R0_met.fits;18.8577;26487.3;76.3358;0.341333
20191002212219471_ASU-R0_snap.fits;16.549;26513.7;17.7236;0
20191002212319546_ASU-R0_snap.fits;16.6472;26458;19.072;0
20191002212419621_ASU-R0_snap.fits;17.1345;26478.5;16.4676;0
20191002212519695_ASU-R0_snap.fits;16.6267;26493.2;15.4952;0
20191002212619770_ASU-R0_snap.fits;18.3506;26484.4;15.1584;0
20191002212741349_ASU-R0_met.fits;12.8903;26494.6;36.0323;0.170667
20191002212719845_ASU-R0_snap.fits;14.2683;26515.1;10.636;0
20191002212819919_ASU-R0_snap.fits;19.4025;26484.4;16.3061;0
20191002212951226_ASU-R0_met.fits;14.0677;26510.7;35.0014;0.170667
20191002212919994_ASU-R0_snap.fits;16.3467;26465.3;16.1137;0
20191002213020069_ASU-R0_snap.fits;21.1295;26455.1;14.3958;0
20191002213120143_ASU-R0_snap.fits;18.9408;26502;17.7188;0
20191002213220218_ASU-R0_snap.fits;18.879;26487.3;16.5183;0
20191002213320293_ASU-R0_snap.fits;17.2712;26452.1;13.8777;0
20191002213516517_ASU-R0_met.fits;17.5429;26481.4;40.4334;0.170667
20191002213420367_ASU-R0_snap.fits;19.3427;26523.9;16.2144;0
20191002213520442_ASU-R0_snap.fits;16.0565;26462.4;22.0006;0
20191002213626490_ASU-R0_met.fits;19.0919;26503.4;43.2595;0.341333
20191002213620517_ASU-R0_snap.fits;15.2917;26529.8;13.8288;0
20191002213810426_ASU-R0_met.fits;15.4395;26487.3;36.8387;0.170667
20191002213720591_ASU-R0_snap.fits;16.1831;26455.1;13.0386;0
20191002213820666_ASU-R0_snap.fits;16.4792;26523.9;13.6766;0
20191002213920741_ASU-R0_snap.fits;18.2092;26462.4;19.238;0
20191002214031567_ASU-R0_met.fits;16.1019;26535.6;36.4988;0.170667
20191002214020815_ASU-R0_snap.fits;17.0141;26541.5;19.6092;0
20191002214122085_ASU-R0_met.fits;18.4619;26475.6;184.635;0.341333
20191002214130959_ASU-R0_met.fits;17.6739;26494.6;53.2085;0.512
20191002214120890_ASU-R0_snap.fits;16.9868;26541.5;18.0594;0
20191002214220965_ASU-R0_snap.fits;19.3169;26455.1;14.8655;0
20191002214321039_ASU-R0_snap.fits;18.4997;26453.6;17.3852;0
20191002214421114_ASU-R0_snap.fits;16.1905;26534.2;13.0717;0
20191002214521189_ASU-R0_snap.fits;17.795;26523.9;20.1509;0
20191002214621263_ASU-R0_snap.fits;18.4789;26466.8;16.1269;0
20191002214818170_ASU-R0_met.fits;16.4501;26502;104.175;0.512
20191002214721338_ASU-R0_snap.fits;17.0068;26449.2;14.8043;0
20191002214829946_ASU-R0_met.fits;16.0527;26521;35.4763;0.170667
20191002214847866_ASU-R0_met.fits;16.25;26494.6;54.8966;0.170667
20191002214821413_ASU-R0_snap.fits;17.2409;26544.4;16.1693;0
20191002214948282_ASU-R0_met.fits;20.3949;26487.3;61.3579;0.341333
20191002214921487_ASU-R0_snap.fits;19.3975;26482.9;14.1564;0
20191002215053647_ASU-R0_met.fits;16.4591;26485.8;45.1939;0.512
20191002215021562_ASU-R0_snap.fits;17.8685;26481.4;18.602;0
20191002215125733_ASU-R0_met.fits;17.8614;26506.3;159.273;0.341333
20191002215121637_ASU-R0_snap.fits;16.5203;26507.8;14.8168;0
20191002215240997_ASU-R0_met.fits;18.1904;26502;45.0288;0.341333
20191002215221711_ASU-R0_snap.fits;17.725;26455.1;13.8994;0
20191002215321786_ASU-R0_snap.fits;17.7432;26480;14.4797;0
20191002215426469_ASU-R0_met.fits;19.1716;26499;39.3254;0.170667
20191002215421861_ASU-R0_snap.fits;17.6584;26490.2;13.187;0
20191002215548047_ASU-R0_met.fits;20.6118;26502;50.2377;0.170667
20191002215521935_ASU-R0_snap.fits;15.353;26462.4;15.4698;0
20191002215622010_ASU-R0_snap.fits;18.5724;26506.3;17.545;0
20191002215722085_ASU-R0_snap.fits;19.0528;26463.9;13.4184;0
20191002215822159_ASU-R0_snap.fits;17.6683;26510.7;15.6204;0
20191002215922234_ASU-R0_snap.fits;15.5968;26519.5;16.6111;0
