# file name; noise; peak f.; mag.; duration
20191002190008869_ASU-R0_snap.fits;20.4959;26512.2;13.3506;0
20191002190204581_ASU-R0_met.fits;17.242;26503.4;40.1659;0.170667
20191002190108943_ASU-R0_snap.fits;19.7236;26504.9;15.754;0
20191002190209018_ASU-R0_snap.fits;20.5308;26523.9;15.8812;0
20191002190336741_ASU-R0_met.fits;18.0395;26491.7;110.884;0.341333
20191002190309093_ASU-R0_snap.fits;20.379;26474.1;13.122;0
20191002190409167_ASU-R0_snap.fits;16.1772;26478.5;15.2093;0
20191002190537402_ASU-R0_met.fits;15.5321;26503.4;52.9739;0.341333
20191002190509242_ASU-R0_snap.fits;21.7362;26477.1;15.691;0
20191002190609317_ASU-R0_snap.fits;17.7493;26465.3;13.45;0
20191002190709391_ASU-R0_snap.fits;16.5794;26535.6;14.5712;0
20191002190809466_ASU-R0_snap.fits;18.243;26478.5;16.6791;0
20191002190944527_ASU-R0_met.fits;20.4449;26507.8;48.8306;0.512
20191002190909541_ASU-R0_snap.fits;18.633;26545.9;19.2456;0
20191002191030607_ASU-R0_met.fits;17.5381;26493.2;38.0105;0.170667
20191002191047674_ASU-R0_met.fits;18.0574;26494.6;48.5677;0.341333
20191002191009615_ASU-R0_snap.fits;21.2537;26509.3;17.0186;0
20191002191205839_ASU-R0_met.fits;18.1139;26490.2;57.2709;0.341333
20191002191109690_ASU-R0_snap.fits;18.2034;26541.5;18.0863;0
20191002191209765_ASU-R0_snap.fits;18.6613;26547.4;16.1085;0
20191002191341583_ASU-R0_met.fits;21.0532;26477.1;43.0578;0.341333
20191002191309839_ASU-R0_snap.fits;20.7264;26449.2;19.733;0
20191002191427151_ASU-R0_met.fits;18.9279;26506.3;103.602;0.341333
20191002191409914_ASU-R0_snap.fits;22.1495;26504.9;15.6936;0
20191002191509989_ASU-R0_snap.fits;21.4238;26519.5;13.6876;0
20191002191610063_ASU-R0_snap.fits;18.1509;26525.4;13.7894;0
20191002191747002_ASU-R0_met.fits;17.0914;26481.4;144.291;0.341333
20191002191710138_ASU-R0_snap.fits;17.2805;26462.4;18.0961;0
20191002191810042_ASU-R0_met.fits;19.2076;26482.9;61.7535;0.341333
20191002191827109_ASU-R0_met.fits;22.7043;26485.8;50.2064;0.341333
20191002191810213_ASU-R0_snap.fits;15.5572;26545.9;13.8172;0
20191002191929402_ASU-R0_met.fits;20.3547;26488.8;227.007;1.19467
20191002192005583_ASU-R0_met.fits;18.3772;26496.1;44.6401;0.341333
20191002191910287_ASU-R0_snap.fits;15.5735;26504.9;14.5038;0
20191002192010362_ASU-R0_snap.fits;19.6084;26547.4;18.6246;0
20191002192110437_ASU-R0_snap.fits;18.3825;26521;16.506;0
20191002192210511_ASU-R0_snap.fits;17.7039;26480;17.1635;0
20191002192310586_ASU-R0_snap.fits;20.6232;26509.3;24.1505;0
20191002192410319_ASU-R0_met.fits;17.8163;26504.9;43.8401;0.170667
20191002192443770_ASU-R0_met.fits;18.5355;26496.1;114.606;0.341333
20191002192410661_ASU-R0_snap.fits;20.6298;26484.4;23.471;0
20191002192510735_ASU-R0_snap.fits;18.9671;26452.1;16.0901;0
20191002192610810_ASU-R0_snap.fits;17.9029;26493.2;17.21;0
20191002192801914_ASU-R0_met.fits;18.6092;26474.1;48.5582;0.341333
20191002192710885_ASU-R0_snap.fits;18.285;26507.8;18.7032;0
20191002192810959_ASU-R0_snap.fits;19.363;26515.1;19.6024;0
20191002192911034_ASU-R0_snap.fits;20.2198;26507.8;18.0479;0
20191002193011109_ASU-R0_snap.fits;16.6955;26475.6;14.871;0
20191002193111183_ASU-R0_snap.fits;17.9568;26478.5;14.169;0
20191002193211258_ASU-R0_snap.fits;19.3689;26475.6;17.9306;0
20191002193311333_ASU-R0_snap.fits;20.7544;26515.1;13.7976;0
20191002193411407_ASU-R0_snap.fits;18.7963;26453.6;17.2053;0
20191002193511482_ASU-R0_snap.fits;20.0692;26502;19.4205;0
20191002193611557_ASU-R0_snap.fits;17.7996;26509.3;15.5674;0
20191002193711631_ASU-R0_snap.fits;16.04;26525.4;20.164;0
20191002193811706_ASU-R0_snap.fits;16.3374;26462.4;18.3249;0
20191002193915877_ASU-R0_met.fits;19.989;26460.9;55.5975;28.8427
20191002193959055_ASU-R0_met.fits;19.44;26499;62.0087;0.341333
20191002194004346_ASU-R0_met.fits;17.2586;26491.7;89.6262;0.341333
20191002193911781_ASU-R0_snap.fits;20.0294;26512.2;12.6399;0
20191002194011855_ASU-R0_snap.fits;19.1117;26518.1;13.6953;0
20191002194111930_ASU-R0_snap.fits;19.1821;26541.5;16.8584;0
20191002194245626_ASU-R0_met.fits;20.6171;26503.4;49.0462;0.170667
20191002194212005_ASU-R0_snap.fits;17.3473;26472.7;19.0786;0
20191002194312079_ASU-R0_snap.fits;18.6094;26541.5;17.8529;0
20191002194430757_ASU-R0_met.fits;19.5639;26506.3;175.201;0.341333
20191002194412154_ASU-R0_snap.fits;19.1201;26493.2;12.7623;0
20191002194512229_ASU-R0_snap.fits;20.2058;26532.7;19.6884;0
20191002194612303_ASU-R0_snap.fits;17.6672;26534.2;15.345;0
20191002194736442_ASU-R0_met.fits;19.9435;26481.4;40.0797;0.170667
20191002194712378_ASU-R0_snap.fits;18.526;26453.6;22.5721;0
20191002194812453_ASU-R0_snap.fits;23.2751;26491.7;19.2269;0
20191002194912527_ASU-R0_snap.fits;21.9699;26459.5;17.3175;0
20191002195012602_ASU-R0_snap.fits;20.8904;26460.9;15.1205;0
20191002195112677_ASU-R0_snap.fits;22.9015;26484.4;16.3769;0
20191002195212751_ASU-R0_snap.fits;19.6921;26491.7;16.1075;0
20191002195312826_ASU-R0_snap.fits;22.7169;26460.9;20.5347;0
20191002195412901_ASU-R0_snap.fits;16.7499;26541.5;19.0387;0
20191002195512975_ASU-R0_snap.fits;19.8227;26531.2;21.7963;0
20191002195613050_ASU-R0_snap.fits;17.4049;26525.4;18.9152;0
20191002195713125_ASU-R0_snap.fits;20.1525;26516.6;18.8517;0
20191002195813199_ASU-R0_snap.fits;19.4289;26504.9;17.8863;0
20191002195913274_ASU-R0_snap.fits;20.1976;26460.9;24.7538;0
