# file name; noise; peak f.; mag.; duration
20191002080019663_ASU-R0_snap.fits;18.7804;26468.3;18.4728;0
20191002080120421_ASU-R0_met.fits;21.548;26502;50.4381;0.512
20191002080119738_ASU-R0_snap.fits;19.1617;26472.7;19.5336;0
20191002080219813_ASU-R0_snap.fits;17.2533;26526.9;21.213;0
20191002080319887_ASU-R0_snap.fits;18.523;26460.9;18.6512;0
20191002080434810_ASU-R0_met.fits;18.1193;26516.6;42.3192;0.170667
20191002080446415_ASU-R0_met.fits;21.0191;26494.6;79.2365;0.341333
20191002080448805_ASU-R0_met.fits;21.0659;26499;52.4199;0.170667
20191002080419962_ASU-R0_snap.fits;19.5202;26499;16.4111;0
20191002080520037_ASU-R0_snap.fits;21.871;26490.2;13.5038;0
20191002080620111_ASU-R0_met.fits;20.3224;26497.6;43.4912;0.170667
20191002080620111_ASU-R0_snap.fits;17.3028;26500.5;17.4136;0
20191002080720186_ASU-R0_snap.fits;21.1028;26499;19.8753;0
20191002080915386_ASU-R0_met.fits;20.5923;26488.8;61.7833;0.682667
20191002080820261_ASU-R0_snap.fits;19.0159;26477.1;15.2124;0
20191002080942181_ASU-R0_met.fits;18.3663;26512.2;52.0647;0.170667
20191002080920335_ASU-R0_snap.fits;19.6834;26534.2;14.6701;0
20191002081036794_ASU-R0_met.fits;20.0583;26515.1;267.623;0.512
20191002081020410_ASU-R0_snap.fits;17.2622;26491.7;20.2986;0
20191002081145231_ASU-R0_met.fits;18.4001;26499;49.5487;0.170667
20191002081120485_ASU-R0_snap.fits;19.4471;26545.9;15.9663;0
20191002081220559_ASU-R0_snap.fits;22.1807;26529.8;18.0553;0
20191002081320634_ASU-R0_met.fits;17.6606;26499;51.8316;0.170667
20191002081320634_ASU-R0_snap.fits;19.328;26480;17.2634;0
20191002081453477_ASU-R0_met.fits;20.8509;26507.8;43.2763;0.170667
20191002081420709_ASU-R0_snap.fits;16.9346;26503.4;15.2481;0
20191002081520783_ASU-R0_snap.fits;20.0749;26488.8;17.2798;0
20191002081620858_ASU-R0_snap.fits;22.669;26538.6;17.7242;0
20191002081748751_ASU-R0_met.fits;19.7633;26503.4;45.3402;0.170667
20191002081720933_ASU-R0_snap.fits;20.5565;26540;18.227;0
20191002081835002_ASU-R0_met.fits;23.2825;26494.6;50.511;0.170667
20191002081821007_ASU-R0_snap.fits;20.0695;26474.1;19.7035;0
20191002081922106_ASU-R0_met.fits;19.8385;26496.1;78.4582;0.170667
20191002081924154_ASU-R0_met.fits;20.1954;26504.9;109.357;1.19467
20191002081948559_ASU-R0_met.fits;19.8922;26507.8;107.824;0.170667
20191002081958970_ASU-R0_met.fits;19.4528;26491.7;85.7739;0.341333
20191002081921082_ASU-R0_snap.fits;21.4275;26468.3;18.6712;0
20191002082034469_ASU-R0_met.fits;18.7944;26490.2;39.3913;0.341333
20191002082021157_ASU-R0_snap.fits;20.2219;26449.2;16.5226;0
20191002082140175_ASU-R0_met.fits;18.8718;26507.8;40.0565;0.170667
20191002082121231_ASU-R0_snap.fits;22.9158;26493.2;23.9171;0
20191002082221306_ASU-R0_snap.fits;20.9935;26475.6;21.0181;0
20191002082321381_ASU-R0_snap.fits;20.4215;26523.9;19.2207;0
20191002082422138_ASU-R0_met.fits;23.465;26502;75.4837;0.170667
20191002082421455_ASU-R0_snap.fits;19.496;26460.9;19.6787;0
20191002082521530_ASU-R0_snap.fits;17.9146;26480;17.9866;0
20191002082711610_ASU-R0_met.fits;20.8488;26503.4;85.7124;0.170667
20191002082621605_ASU-R0_snap.fits;21.3719;26547.4;19.9871;0
20191002082721679_ASU-R0_snap.fits;22.2331;26491.7;16.8614;0
20191002082837967_ASU-R0_met.fits;19.1907;26471.2;76.1797;0.341333
20191002082821754_ASU-R0_snap.fits;20.9674;26488.8;16.2731;0
20191002082927290_ASU-R0_met.fits;17.4576;26506.3;99.7589;0.341333
20191002082921829_ASU-R0_snap.fits;22.2035;26482.9;18.8065;0
20191002083021903_ASU-R0_snap.fits;21.5364;26487.3;18.734;0
20191002083121978_ASU-R0_snap.fits;19.0174;26468.3;16.6555;0
20191002083222053_ASU-R0_snap.fits;21.3066;26528.3;18.269;0
20191002083327418_ASU-R0_met.fits;20.3249;26499;43.088;0.170667
20191002083322127_ASU-R0_snap.fits;19.8402;26456.5;23.552;0
20191002083441317_ASU-R0_met.fits;22.7034;26499;48.2056;0.170667
20191002083422202_ASU-R0_snap.fits;18.019;26485.8;24.4836;0
20191002083528250_ASU-R0_met.fits;21.6719;26491.7;55.5859;0.170667
20191002083539343_ASU-R0_met.fits;23.6138;26504.9;54.299;0.170667
20191002083543781_ASU-R0_met.fits;19.0883;26531.2;54.6562;0.170667
20191002083522277_ASU-R0_snap.fits;24.8292;26543;21.7079;0
20191002083622351_ASU-R0_snap.fits;23.4674;26472.7;21.0524;0
20191002083722426_ASU-R0_snap.fits;21.1261;26502;24.6342;0
20191002083822501_ASU-R0_snap.fits;20.1115;26543;20.5413;0
20191002084016677_ASU-R0_met.fits;19.2595;26516.6;87.8566;0.170667
20191002083922575_ASU-R0_snap.fits;22.2285;26509.3;19.9843;0
20191002084102074_ASU-R0_met.fits;22.1968;26499;59.1244;0.170667
20191002084022650_ASU-R0_snap.fits;22.5059;26469.7;18.2429;0
20191002084141327_ASU-R0_met.fits;20.1206;26500.5;42.5914;0.170667
20191002084215119_ASU-R0_met.fits;20.0667;26503.4;82.363;0.341333
20191002084122725_ASU-R0_snap.fits;23.5657;26528.3;16.5029;0
20191002084256762_ASU-R0_met.fits;21.6269;26494.6;77.7323;0.512
20191002084222799_ASU-R0_snap.fits;24.7286;26496.1;18.0481;0
20191002084351887_ASU-R0_met.fits;20.1281;26529.8;91.2777;0.341333
20191002084407589_ASU-R0_met.fits;23.687;26485.8;48.3103;0.853333
20191002084322874_ASU-R0_snap.fits;20.3658;26510.7;22.6893;0
20191002084424314_ASU-R0_met.fits;21.9256;26487.3;140.288;0.512
20191002084456741_ASU-R0_met.fits;23.8874;26545.9;102.875;0.170667
20191002084422949_ASU-R0_snap.fits;18.8266;26465.3;20.5666;0
20191002084523023_ASU-R0_snap.fits;20.1401;26469.7;17.567;0
20191002084643578_ASU-R0_met.fits;20.0287;26500.5;58.1323;0.170667
20191002084657231_ASU-R0_met.fits;24.6983;26540;51.5653;0.170667
20191002084623098_ASU-R0_snap.fits;19.4562;26485.8;20.1644;0
20191002084725050_ASU-R0_met.fits;23.1407;26540;52.2707;0.170667
20191002084746213_ASU-R0_met.fits;20.7314;26509.3;53.9355;0.170667
20191002084817786_ASU-R0_met.fits;20.5863;26497.6;61.0969;0.170667
20191002084723173_ASU-R0_snap.fits;21.174;26510.7;16.065;0
20191002084823247_ASU-R0_snap.fits;24.1486;26515.1;20.4109;0
20191002084937317_ASU-R0_met.fits;20.863;26499;59.7917;0.341333
20191002084923322_ASU-R0_snap.fits;23.97;26541.5;25.9873;0
20191002085023397_ASU-R0_snap.fits;19.9766;26485.8;18.8912;0
20191002085123471_ASU-R0_snap.fits;19.5997;26534.2;16.5399;0
20191002085246074_ASU-R0_met.fits;18.305;26503.4;39.7687;0.682667
20191002085223546_ASU-R0_snap.fits;25.8469;26466.8;21.9676;0
20191002085354511_ASU-R0_met.fits;20.6091;26494.6;57.5521;0.341333
20191002085323621_ASU-R0_snap.fits;23.7791;26497.6;16.6582;0
20191002085423695_ASU-R0_snap.fits;21.8445;26547.4;24.7122;0
20191002085621114_ASU-R0_met.fits;18.712;26456.5;69.4683;0.341333
20191002085523770_ASU-R0_snap.fits;19.3666;26537.1;19.2234;0
20191002085623845_ASU-R0_snap.fits;26.4421;26488.8;20.9544;0
20191002085731941_ASU-R0_met.fits;25.2959;26491.7;53.0802;0.341333
20191002085749861_ASU-R0_met.fits;22.4298;26519.5;78.2497;0.341333
20191002085723919_ASU-R0_snap.fits;24.664;26460.9;21.9043;0
20191002085823994_ASU-R0_snap.fits;22.3283;26475.6;18.2026;0
20191002085921850_ASU-R0_met.fits;18.8941;26499;68.073;0.170667
20191002085924069_ASU-R0_snap.fits;21.6154;26481.4;20.8472;0
