# file name; noise; peak f.; mag.; duration
20191002160029733_ASU-R0_met.fits;30.4637;26510.7;66.1422;0.341333
20191002160055503_ASU-R0_snap.fits;22.6812;26535.6;26.3917;0
20191002160225445_ASU-R0_met.fits;25.442;26491.7;80.4117;0.170667
20191002160155578_ASU-R0_snap.fits;28.432;26510.7;24.1409;0
20191002160255653_ASU-R0_snap.fits;29.6931;26474.1;25.2853;0
20191002160355727_ASU-R0_snap.fits;26.9744;26477.1;32.7597;0
20191002160536762_ASU-R0_met.fits;31.8396;26519.5;67.8845;0.170667
20191002160455802_ASU-R0_snap.fits;26.1817;26510.7;22.9951;0
20191002160555877_ASU-R0_snap.fits;27.2013;26529.8;22.9052;0
20191002160655951_ASU-R0_snap.fits;31.1685;26465.3;29.3754;0
20191002160756026_ASU-R0_snap.fits;28.3665;26475.6;24.0431;0
20191002160856101_ASU-R0_snap.fits;34.4422;26472.7;26.2515;0
20191002160956175_ASU-R0_snap.fits;33.0506;26482.9;32.3321;0
20191002161056250_ASU-R0_snap.fits;32.7552;26490.2;34.7346;0
20191002161156325_ASU-R0_snap.fits;37.113;26484.4;33.2828;0
20191002161256399_ASU-R0_snap.fits;39.2566;26526.9;22.8118;0
20191002161356474_ASU-R0_snap.fits;28.4041;26466.8;23.1652;0
20191002161456549_ASU-R0_snap.fits;34.5958;26500.5;37.5764;0
20191002161556623_ASU-R0_snap.fits;28.2475;26456.5;30.3492;0
20191002161656698_ASU-R0_snap.fits;32.1911;26450.7;32.1516;0
20191002161756773_ASU-R0_snap.fits;29.2734;26526.9;27.7345;0
20191002161856847_ASU-R0_snap.fits;36.7997;26459.5;38.9609;0
20191002161956922_ASU-R0_snap.fits;40.1613;26521;35.5486;0
20191002162056997_ASU-R0_snap.fits;37.2471;26547.4;31.2328;0
20191002162157071_ASU-R0_snap.fits;40.2737;26525.4;29.1494;0
20191002162257146_ASU-R0_snap.fits;43.6464;26477.1;35.2002;0
20191002162357221_ASU-R0_snap.fits;40.5064;26472.7;33.4151;0
20191002162530063_ASU-R0_met.fits;44.5542;26503.4;93.562;0.170667
20191002162457295_ASU-R0_snap.fits;42.3347;26538.6;32.5172;0
20191002162557370_ASU-R0_snap.fits;44.4974;26485.8;35.5309;0
20191002162657445_ASU-R0_snap.fits;36.0288;26534.2;33.0615;0
20191002162757519_ASU-R0_snap.fits;40.2814;26521;30.6585;0
20191002162857594_ASU-R0_snap.fits;42.2929;26487.3;35.2464;0
20191002162957669_ASU-R0_snap.fits;37.3541;26452.1;37.3114;0
20191002163057743_ASU-R0_snap.fits;38.6841;26515.1;37.4802;0
20191002163157818_ASU-R0_snap.fits;40.4004;26510.7;33.4608;0
20191002163257893_ASU-R0_snap.fits;40.7378;26466.8;27.8508;0
20191002163357967_ASU-R0_snap.fits;39.2892;26523.9;32.1331;0
20191002163458042_ASU-R0_snap.fits;39.1247;26523.9;29.9104;0
20191002163558117_ASU-R0_snap.fits;36.9698;26481.4;26.5832;0
20191002163658191_ASU-R0_snap.fits;40.3456;26494.6;34.9352;0
20191002163758266_ASU-R0_snap.fits;39.3139;26515.1;28.0351;0
20191002163858341_ASU-R0_snap.fits;47.7871;26491.7;31.6244;0
20191002163958415_ASU-R0_snap.fits;37.3805;26459.5;27.1411;0
20191002164058490_ASU-R0_snap.fits;38.4083;26493.2;33.6418;0
20191002164158565_ASU-R0_snap.fits;36.7625;26544.4;25.4857;0
20191002164258639_ASU-R0_snap.fits;30.8158;26488.8;28.8472;0
20191002164358714_ASU-R0_snap.fits;40.9471;26478.5;32.489;0
20191002164458789_ASU-R0_snap.fits;32.8559;26481.4;22.0599;0
20191002164558863_ASU-R0_snap.fits;45.3075;26525.4;32.4452;0
20191002164658938_ASU-R0_snap.fits;38.9946;26477.1;29.9683;0
20191002164759013_ASU-R0_snap.fits;34.4904;26463.9;37.648;0
20191002164951141_ASU-R0_met.fits;39.5928;26497.6;177.646;1.024
20191002164859087_ASU-R0_snap.fits;48.7672;26531.2;43.7151;0
20191002164959162_ASU-R0_snap.fits;43.6246;26522.5;29.848;0
20191002165059237_ASU-R0_snap.fits;38.0915;26507.8;26.2159;0
20191002165159311_ASU-R0_snap.fits;46.3502;26475.6;38.1402;0
20191002165259386_ASU-R0_snap.fits;36.3558;26541.5;25.6528;0
20191002165359461_ASU-R0_snap.fits;41.9622;26497.6;33.5964;0
20191002165459535_ASU-R0_snap.fits;43.8073;26500.5;38.5499;0
20191002165559610_ASU-R0_snap.fits;44.1398;26463.9;39.3165;0
20191002165659685_ASU-R0_snap.fits;44.608;26526.9;40.1495;0
20191002165759759_ASU-R0_snap.fits;35.3988;26478.5;29.9349;0
20191002165859834_ASU-R0_snap.fits;52.1791;26494.6;35.7444;0
20191002165959909_ASU-R0_snap.fits;36.5853;26475.6;46.6811;0
