# file name; noise; peak f.; mag.; duration
20191002230009551_ASU-R0_met.fits;16.3042;26499;43.8921;0.170667
20191002230017061_ASU-R0_met.fits;17.6341;26487.3;127.96;0.512
20191002230026789_ASU-R0_snap.fits;19.8223;26478.5;15.4638;0
20191002230214821_ASU-R0_met.fits;16.355;26522.5;37.4117;0.341333
20191002230126863_ASU-R0_snap.fits;17.1696;26538.6;15.5786;0
20191002230248954_ASU-R0_met.fits;17.2036;26507.8;78.791;0.170667
20191002230226938_ASU-R0_snap.fits;15.2177;26540;15.5536;0
20191002230352101_ASU-R0_met.fits;20.3771;26502;43.6295;0.341333
20191002230327013_ASU-R0_snap.fits;16.7437;26531.2;16.4067;0
20191002230427087_ASU-R0_snap.fits;19.0688;26529.8;11.9784;0
20191002230619215_ASU-R0_met.fits;15.6964;26500.5;33.613;0.170667
20191002230527162_ASU-R0_snap.fits;15.8457;26507.8;14.535;0
20191002230627237_ASU-R0_snap.fits;17.4479;26545.9;17.0908;0
20191002230727311_ASU-R0_snap.fits;17.7216;26487.3;11.4501;0
20191002230827386_ASU-R0_snap.fits;16.4605;26494.6;16.5303;0
20191002230927461_ASU-R0_snap.fits;16.8406;26450.7;17.6639;0
20191002231027535_ASU-R0_snap.fits;17.9901;26496.1;14.6206;0
20191002231127610_ASU-R0_snap.fits;17.2405;26535.6;14.793;0
20191002231259770_ASU-R0_met.fits;15.8246;26484.4;70.0381;0.341333
20191002231311887_ASU-R0_met.fits;16.918;26496.1;45.6445;0.170667
20191002231227685_ASU-R0_snap.fits;13.8313;26453.6;14.584;0
20191002231358991_ASU-R0_met.fits;14.9899;26487.3;35.0517;0.512
20191002231327759_ASU-R0_snap.fits;17.461;26499;15.4753;0
20191002231513061_ASU-R0_met.fits;21.066;26504.9;45.8673;0.341333
20191002231427834_ASU-R0_snap.fits;15.5519;26543;22.9953;0
20191002231527909_ASU-R0_snap.fits;16.35;26480;18.9957;0
20191002231700410_ASU-R0_met.fits;14.1877;26506.3;39.5755;0.170667
20191002231627983_ASU-R0_snap.fits;16.01;26513.7;22.0057;0
20191002231728058_ASU-R0_snap.fits;17.5871;26472.7;11.6257;0
20191002231828133_ASU-R0_snap.fits;17.5176;26547.4;11.8657;0
20191002231934693_ASU-R0_met.fits;17.103;26493.2;136.136;0.512
20191002231928207_ASU-R0_snap.fits;19.6678;26456.5;14.8004;0
20191002232028282_ASU-R0_snap.fits;19.2371;26512.2;14.6055;0
20191002232128357_ASU-R0_snap.fits;17.9313;26543;19.1562;0
20191002232228431_ASU-R0_snap.fits;19.6393;26491.7;14.9228;0
20191002232328506_ASU-R0_snap.fits;16.4326;26545.9;14.6719;0
20191002232428581_ASU-R0_snap.fits;17.2908;26525.4;17.34;0
20191002232547087_ASU-R0_met.fits;21.9848;26481.4;49.4029;0.512
20191002232612175_ASU-R0_met.fits;14.6655;26477.1;87.1271;0.170667
20191002232625658_ASU-R0_met.fits;17.1429;26513.7;47.4412;0.170667
20191002232528655_ASU-R0_snap.fits;18.7956;26459.5;11.2513;0
20191002232718565_ASU-R0_met.fits;19.3095;26482.9;41.9891;0.170667
20191002232628730_ASU-R0_snap.fits;18.3399;26485.8;12.6065;0
20191002232728463_ASU-R0_met.fits;15.6975;26474.1;32.1775;0.341333
20191002232728805_ASU-R0_snap.fits;18.3919;26522.5;22.2547;0
20191002232828879_ASU-R0_snap.fits;17.9904;26529.8;14.5143;0
20191002233019301_ASU-R0_met.fits;21.1107;26504.9;49.69;0.170667
20191002232928954_ASU-R0_snap.fits;18.8412;26472.7;15.3235;0
20191002233039098_ASU-R0_met.fits;17.3385;26513.7;36.9649;0.170667
20191002233102991_ASU-R0_met.fits;19.5448;26535.6;40.5504;0.170667
20191002233029029_ASU-R0_snap.fits;18.9803;26499;15.4856;0
20191002233129103_ASU-R0_snap.fits;19.5191;26529.8;16.4002;0
20191002233229178_ASU-R0_snap.fits;16.5812;26480;17.9784;0
20191002233329253_ASU-R0_snap.fits;21.234;26463.9;13.8744;0
20191002233429327_ASU-R0_snap.fits;16.6671;26468.3;15.1011;0
20191002233529402_ASU-R0_snap.fits;17.0576;26499;13.9993;0
20191002233629477_ASU-R0_snap.fits;18.6863;26466.8;19.5984;0
20191002233729551_ASU-R0_snap.fits;20.9788;26525.4;15.8197;0
20191002233829626_ASU-R0_snap.fits;18.502;26449.2;16.8475;0
20191002233954618_ASU-R0_met.fits;22.5161;26500.5;142.716;0.512
20191002234019877_ASU-R0_met.fits;20.1577;26487.3;72.7096;1.024
20191002233929701_ASU-R0_snap.fits;19.6032;26455.1;15.9844;0
20191002234110394_ASU-R0_met.fits;19.0078;26509.3;40.3067;0.341333
20191002234127119_ASU-R0_met.fits;17.4027;26510.7;45.7262;0.341333
20191002234029775_ASU-R0_snap.fits;18.2908;26496.1;15.8248;0
20191002234129850_ASU-R0_snap.fits;19.6241;26496.1;16.0453;0
20191002234229925_ASU-R0_snap.fits;19.7896;26518.1;13.4746;0
20191002234329999_ASU-R0_snap.fits;13.8057;26499;18.1479;0
20191002234443045_ASU-R0_met.fits;15.5651;26494.6;48.0798;0.170667
20191002234430074_ASU-R0_snap.fits;18.8611;26490.2;21.1987;0
20191002234530149_ASU-R0_snap.fits;18.866;26482.9;15.8594;0
20191002234630223_ASU-R0_snap.fits;19.8679;26469.7;14.5783;0
20191002234730298_ASU-R0_snap.fits;17.7163;26496.1;13.4981;0
20191002234830373_ASU-R0_snap.fits;19.1439;26474.1;14.412;0
20191002234930447_ASU-R0_snap.fits;17.5731;26458;13.7131;0
20191002235030522_ASU-R0_snap.fits;19.1261;26474.1;15.6648;0
20191002235159098_ASU-R0_met.fits;17.657;26544.4;45.2367;0.512
20191002235130597_ASU-R0_snap.fits;19.0233;26459.5;17.93;0
20191002235230671_ASU-R0_snap.fits;17.3133;26531.2;16.637;0
20191002235330746_ASU-R0_snap.fits;16.1209;26468.3;18.0441;0
20191002235524581_ASU-R0_met.fits;16.3944;26502;89.5042;0.170667
20191002235430821_ASU-R0_snap.fits;16.3711;26494.6;15.6414;0
20191002235530895_ASU-R0_snap.fits;16.9162;26534.2;19.4305;0
20191002235630970_ASU-R0_snap.fits;17.0412;26534.2;16.9051;0
20191002235731045_ASU-R0_snap.fits;14.9609;26522.5;19.6105;0
20191002235831119_ASU-R0_snap.fits;18.919;26529.8;18.3407;0
20191002235931194_ASU-R0_snap.fits;19.3124;26481.4;17.3192;0
