# file name; noise; peak f.; mag.; duration
20191002000021711_ASU-R0_met.fits;19.7462;26499;68.1274;1.536
20191002000053626_ASU-R0_met.fits;18.2549;26485.8;50.3432;0.341333
20191002000129295_ASU-R0_met.fits;20.934;26494.6;58.3623;0.170667
20191002000137146_ASU-R0_met.fits;19.3785;26491.7;65.3931;0.170667
20191002000043898_ASU-R0_snap.fits;21.138;26521;18.0036;0
20191002000143973_ASU-R0_snap.fits;20.0589;26487.3;15.5277;0
20191002000244047_ASU-R0_snap.fits;18.625;26519.5;17.794;0
20191002000410234_ASU-R0_met.fits;23.6921;26494.6;57.1556;4.94933
20191002000344122_ASU-R0_snap.fits;22.7698;26491.7;12.1014;0
20191002000444197_ASU-R0_snap.fits;22.0606;26535.6;13.8562;0
20191002000618917_ASU-R0_met.fits;20.7448;26507.8;51.0148;0.170667
20191002000544271_ASU-R0_snap.fits;22.5135;26490.2;15.6472;0
20191002000713189_ASU-R0_met.fits;18.38;26478.5;57.0681;0.170667
20191002000644346_ASU-R0_snap.fits;23.1352;26522.5;14.536;0
20191002000829818_ASU-R0_met.fits;23.917;26513.7;61.9814;0.170667
20191002000744421_ASU-R0_snap.fits;19.0003;26472.7;15.5644;0
20191002000844495_ASU-R0_snap.fits;20.5941;26534.2;17.3243;0
20191002000944570_ASU-R0_snap.fits;17.9998;26519.5;18.998;0
20191002001044645_ASU-R0_snap.fits;20.4853;26455.1;16.2545;0
20191002001144719_ASU-R0_snap.fits;19.9557;26509.3;13.9674;0
20191002001244794_ASU-R0_snap.fits;21.6191;26460.9;16.5049;0
20191002001416101_ASU-R0_met.fits;19.0743;26491.7;43.13;0.170667
20191002001344869_ASU-R0_snap.fits;24.0689;26452.1;20.0645;0
20191002001515151_ASU-R0_met.fits;23.1659;26487.3;66.2793;0.341333
20191002001444943_ASU-R0_snap.fits;20.0964;26528.3;18.6411;0
20191002001545018_ASU-R0_snap.fits;19.3694;26535.6;20.1326;0
20191002001700965_ASU-R0_met.fits;23.3246;26480;57.7321;0.170667
20191002001645093_ASU-R0_snap.fits;21.738;26487.3;15.5134;0
20191002001745167_ASU-R0_snap.fits;26.0773;26544.4;24.9175;0
20191002001845242_ASU-R0_snap.fits;24.0064;26528.3;19.6565;0
20191002001945317_ASU-R0_snap.fits;19.4205;26507.8;19.656;0
20191002002045391_ASU-R0_snap.fits;20.2471;26518.1;22.3173;0
20191002002145466_ASU-R0_snap.fits;24.4967;26471.2;19.1978;0
20191002002245541_ASU-R0_snap.fits;21.9432;26496.1;19.3942;0
20191002002402341_ASU-R0_met.fits;21.2298;26496.1;50.9074;0.170667
20191002002433914_ASU-R0_met.fits;20.8105;26493.2;43.1551;0.341333
20191002002345615_ASU-R0_snap.fits;26.2139;26526.9;16.205;0
20191002002518287_ASU-R0_met.fits;20.6167;26506.3;56.2829;0.341333
20191002002539621_ASU-R0_met.fits;20.9764;26502;63.9164;0.170667
20191002002445690_ASU-R0_snap.fits;22.9441;26504.9;14.5695;0
20191002002620410_ASU-R0_met.fits;22.3708;26469.7;46.4842;0.170667
20191002002545765_ASU-R0_snap.fits;22.218;26452.1;24.2113;0
20191002002645839_ASU-R0_snap.fits;23.7523;26455.1;13.5891;0
20191002002758714_ASU-R0_met.fits;18.3581;26497.6;228.86;0.341333
20191002002745914_ASU-R0_snap.fits;23.7524;26537.1;20.3428;0
20191002002941455_ASU-R0_met.fits;23.0092;26503.4;65.3666;0.853333
20191002002845989_ASU-R0_snap.fits;22.6354;26490.2;17.3841;0
20191002002946063_ASU-R0_snap.fits;18.2351;26471.2;19.1395;0
20191002003046138_ASU-R0_snap.fits;21.9212;26481.4;15.554;0
20191002003146213_ASU-R0_snap.fits;19.9791;26472.7;14.7761;0
20191002003246287_ASU-R0_snap.fits;18.7968;26472.7;16.1005;0
20191002003346362_ASU-R0_snap.fits;24.8959;26484.4;22.4242;0
20191002003446437_ASU-R0_snap.fits;21.7253;26521;16.5866;0
20191002003546511_ASU-R0_snap.fits;19.1881;26462.4;20.4839;0
20191002003710479_ASU-R0_met.fits;21.2568;26466.8;71.2653;0.170667
20191002003646586_ASU-R0_snap.fits;23.3529;26482.9;18.9011;0
20191002003826255_ASU-R0_met.fits;22.1235;26506.3;106.174;0.512
20191002003746661_ASU-R0_snap.fits;23.249;26485.8;18.6873;0
20191002003846735_ASU-R0_snap.fits;22.4492;26471.2;20.4458;0
20191002004011045_ASU-R0_met.fits;22.979;26507.8;201.948;0.512
20191002003946810_ASU-R0_snap.fits;21.7319;26469.7;18.1054;0
20191002004046885_ASU-R0_snap.fits;24.115;26466.8;16.5832;0
20191002004200101_ASU-R0_met.fits;26.7278;26503.4;63.5481;0.341333
20191002004227066_ASU-R0_met.fits;20.8613;26484.4;125.56;0.341333
20191002004146959_ASU-R0_snap.fits;17.6476;26528.3;16.7643;0
20191002004247034_ASU-R0_snap.fits;21.8945;26490.2;20.5634;0
20191002004347109_ASU-R0_snap.fits;22.0504;26500.5;15.1082;0
20191002004509711_ASU-R0_met.fits;20.8117;26487.3;69.4201;0.341333
20191002004447183_ASU-R0_snap.fits;20.0145;26521;17.0732;0
20191002004557327_ASU-R0_met.fits;22.3668;26500.5;46.153;0.170667
20191002004607738_ASU-R0_met.fits;19.6557;26513.7;44.571;0.170667
20191002004547258_ASU-R0_snap.fits;23.4579;26462.4;20.2113;0
20191002004647333_ASU-R0_snap.fits;24.6235;26491.7;21.9196;0
20191002004747407_ASU-R0_snap.fits;21.5781;26532.7;17.4897;0
20191002004901647_ASU-R0_met.fits;23.4222;26471.2;215.8;0.341333
20191002004847482_ASU-R0_snap.fits;21.5372;26471.2;18.1647;0
20191002004947557_ASU-R0_snap.fits;21.5534;26544.4;18.883;0
20191002005047631_ASU-R0_snap.fits;17.7651;26541.5;16.403;0
20191002005147706_ASU-R0_snap.fits;20.2873;26460.9;17.2084;0
20191002005247781_ASU-R0_snap.fits;18.4535;26516.6;22.5551;0
20191002005438543_ASU-R0_met.fits;21.3284;26512.2;67.135;0.341333
20191002005347855_ASU-R0_snap.fits;21.1517;26459.5;14.6367;0
20191002005447930_ASU-R0_snap.fits;26.3778;26537.1;16.4101;0
20191002005548005_ASU-R0_snap.fits;20.4777;26466.8;14.6562;0
20191002005648079_ASU-R0_snap.fits;23.6877;26458;16.2879;0
20191002005806245_ASU-R0_met.fits;22.5197;26500.5;66.2455;0.341333
20191002005748154_ASU-R0_snap.fits;24.3315;26513.7;18.0473;0
20191002005848229_ASU-R0_snap.fits;24.4088;26526.9;18.0037;0
20191002005948303_ASU-R0_snap.fits;19.1262;26534.2;17.7374;0
