# file name; noise; peak f.; mag.; duration
20191002140046543_ASU-R0_snap.fits;22.1346;26458;25.1068;0
20191002140146618_ASU-R0_snap.fits;26.7671;26452.1;19.862;0
20191002140246693_ASU-R0_snap.fits;25.1439;26531.2;23.6567;0
20191002140352229_ASU-R0_met.fits;24.6663;26513.7;66.1632;0.170667
20191002140346767_ASU-R0_snap.fits;24.6178;26547.4;17.2954;0
20191002140446842_ASU-R0_snap.fits;24.6203;26490.2;57.4705;0
20191002140546063_ASU-R0_met.fits;20.0473;26491.7;40.2558;0.512
20191002140546917_ASU-R0_snap.fits;25.9694;26450.7;20.7592;0
20191002140646991_ASU-R0_snap.fits;22.4466;26462.4;21.1719;0
20191002140747066_ASU-R0_snap.fits;25.2389;26471.2;19.9367;0
20191002140853626_ASU-R0_met.fits;26.4663;26516.6;68.8747;0.170667
20191002140847141_ASU-R0_snap.fits;25.1911;26472.7;21.8765;0
20191002140947215_ASU-R0_snap.fits;18.5415;26485.8;22.1441;0
20191002141132346_ASU-R0_met.fits;23.7077;26506.3;77.0312;0.170667
20191002141047290_ASU-R0_snap.fits;22.4683;26544.4;21.8762;0
20191002141147365_ASU-R0_snap.fits;26.2052;26459.5;19.9915;0
20191002141317647_ASU-R0_met.fits;25.9167;26487.3;52.5381;0.170667
20191002141247439_ASU-R0_snap.fits;21.05;26475.6;23.5574;0
20191002141434106_ASU-R0_met.fits;20.1086;26500.5;78.2285;0.170667
20191002141347514_ASU-R0_snap.fits;19.8304;26510.7;18.2447;0
20191002141535034_ASU-R0_met.fits;21.2008;26482.9;47.4582;0.170667
20191002141447589_ASU-R0_snap.fits;23.8618;26469.7;27.0311;0
20191002141552101_ASU-R0_met.fits;23.1023;26502;194.793;0.341333
20191002141547663_ASU-R0_snap.fits;29.4126;26453.6;23.0794;0
20191002141647738_ASU-R0_snap.fits;22.5614;26491.7;20.6232;0
20191002141747813_ASU-R0_snap.fits;27.4214;26519.5;20.9219;0
20191002141847887_ASU-R0_snap.fits;21.1062;26540;21.6597;0
20191002141947962_ASU-R0_snap.fits;23.4155;26474.1;27.5145;0
20191002142048037_ASU-R0_snap.fits;19.7039;26540;22.0849;0
20191002142148111_ASU-R0_snap.fits;25.0176;26488.8;20.0746;0
20191002142248186_ASU-R0_snap.fits;23.894;26521;17.589;0
20191002142436218_ASU-R0_met.fits;20.7853;26496.1;50.4817;0.170667
20191002142348261_ASU-R0_snap.fits;24.6597;26523.9;18.1599;0
20191002142448335_ASU-R0_snap.fits;21.9337;26538.6;20.0733;0
20191002142621349_ASU-R0_met.fits;22.8521;26500.5;131.893;0.341333
20191002142548410_ASU-R0_snap.fits;22.0548;26491.7;18.2399;0
20191002142648485_ASU-R0_snap.fits;24.085;26459.5;22.7599;0
20191002142748559_ASU-R0_snap.fits;20.459;26490.2;22.7321;0
20191002142848634_ASU-R0_snap.fits;24.358;26513.7;21.8836;0
20191002142948709_ASU-R0_snap.fits;21.4652;26480;14.6049;0
20191002143048783_ASU-R0_snap.fits;19.4509;26534.2;15.5645;0
20191002143148858_ASU-R0_snap.fits;21.4996;26484.4;16.6374;0
20191002143329551_ASU-R0_met.fits;19.612;26499;49.1867;0.170667
20191002143248933_ASU-R0_snap.fits;20.2857;26472.7;16.9015;0
20191002143349007_ASU-R0_snap.fits;20.1922;26465.3;15.4351;0
20191002143516218_ASU-R0_met.fits;20.0223;26502;64.9288;0.341333
20191002143449082_ASU-R0_snap.fits;17.51;26519.5;17.0929;0
20191002143549157_ASU-R0_snap.fits;15.0196;26516.6;13.0404;0
20191002143649231_ASU-R0_snap.fits;19.3099;26544.4;18.1606;0
20191002143837093_ASU-R0_met.fits;13.5268;26497.6;29.7706;0.170667
20191002143749306_ASU-R0_snap.fits;15.9089;26522.5;11.8808;0
20191002143849381_ASU-R0_snap.fits;15.2986;26512.2;12.8972;0
20191002143949455_ASU-R0_snap.fits;14.2387;26488.8;12.5531;0
20191002144119055_ASU-R0_met.fits;16.5095;26493.2;35.5082;0.170667
20191002144049530_ASU-R0_snap.fits;15.6782;26484.4;14.8298;0
20191002144149605_ASU-R0_snap.fits;13.042;26500.5;12.2354;0
20191002144249679_ASU-R0_snap.fits;15.85;26516.6;14.6419;0
20191002144349754_ASU-R0_snap.fits;16.3123;26500.5;10.7942;0
20191002144449829_ASU-R0_snap.fits;15.3631;26532.7;16.3813;0
20191002144615503_ASU-R0_met.fits;17.6557;26507.8;40.5688;0.341333
20191002144549903_ASU-R0_snap.fits;13.7339;26528.3;11.8074;0
20191002144722746_ASU-R0_met.fits;12.9285;26521;28.2357;0.170667
20191002144649978_ASU-R0_snap.fits;14.3114;26465.3;14.88;0
20191002144820602_ASU-R0_met.fits;15.6891;26512.2;47.7449;0.341333
20191002144750053_ASU-R0_snap.fits;16.8042;26491.7;12.2249;0
20191002144850127_ASU-R0_snap.fits;14.5193;26472.7;14.1174;0
20191002145007610_ASU-R0_met.fits;17.3046;26502;152.088;0.341333
20191002145043279_ASU-R0_met.fits;15.7922;26497.6;39.4154;0.341333
20191002144950202_ASU-R0_snap.fits;15.6841;26484.4;12.9441;0
20191002145050277_ASU-R0_snap.fits;13.0505;26465.3;12.8784;0
20191002145150351_ASU-R0_snap.fits;16.4275;26493.2;12.4408;0
20191002145250426_ASU-R0_snap.fits;16.2434;26545.9;16.645;0
20191002145350501_ASU-R0_snap.fits;15.417;26491.7;16.9166;0
20191002145450575_ASU-R0_snap.fits;17.4091;26532.7;12.2222;0
20191002145553381_ASU-R0_met.fits;17.6165;26493.2;41.3874;0.170667
20191002145608570_ASU-R0_met.fits;14.7465;26497.6;98.6418;0.341333
20191002145636730_ASU-R0_met.fits;13.4651;26484.4;27.5755;0.170667
20191002145550650_ASU-R0_snap.fits;16.8316;26469.7;12.8669;0
20191002145650725_ASU-R0_snap.fits;14.9448;26531.2;14.3159;0
20191002145750799_ASU-R0_snap.fits;16.3164;26516.6;13.5856;0
20191002145904527_ASU-R0_met.fits;14.141;26482.9;68.5106;0.341333
20191002145850874_ASU-R0_snap.fits;13.8869;26513.7;13.7867;0
20191002145950949_ASU-R0_snap.fits;17.8194;26503.4;13.5009;0
