# file name; noise; peak f.; mag.; duration
20191002150051023_ASU-R0_snap.fits;18.7011;26541.5;17.1421;0
20191002150202874_ASU-R0_met.fits;17.9598;26509.3;59.5302;0.341333
20191002150234959_ASU-R0_met.fits;15.2569;26493.2;36.5461;0.170667
20191002150151098_ASU-R0_snap.fits;14.0199;26459.5;16.805;0
20191002150323429_ASU-R0_met.fits;17.2554;26502;47.1115;0.341333
20191002150251173_ASU-R0_snap.fits;17.8279;26540;12.0532;0
20191002150351247_ASU-R0_snap.fits;18.9799;26480;18.4886;0
20191002150508730_ASU-R0_met.fits;19.0731;26478.5;89.2038;0.853333
20191002150451322_ASU-R0_snap.fits;19.5248;26528.3;18.2154;0
20191002150551397_ASU-R0_snap.fits;19.1895;26516.6;15.6913;0
20191002150651471_ASU-R0_snap.fits;17.5917;26455.1;16.7569;0
20191002150839162_ASU-R0_met.fits;15.1603;26502;34.2047;0.170667
20191002150751546_ASU-R0_snap.fits;18.135;26535.6;11.5171;0
20191002150851621_ASU-R0_snap.fits;18.0996;26534.2;15.6793;0
20191002150951695_ASU-R0_snap.fits;20.6922;26456.5;17.5791;0
20191002151051770_ASU-R0_snap.fits;17.3397;26491.7;15.3856;0
20191002151155599_ASU-R0_met.fits;16.2152;26502;66.9845;0.170667
20191002151206522_ASU-R0_met.fits;16.9369;26504.9;39.7077;0.170667
20191002151151845_ASU-R0_snap.fits;20.8347;26507.8;17.9105;0
20191002151259087_ASU-R0_met.fits;17.3025;26538.6;44.3314;0.170667
20191002151251919_ASU-R0_snap.fits;17.3029;26540;13.3985;0
20191002151351994_ASU-R0_snap.fits;16.3548;26480;14.2947;0
20191002151452069_ASU-R0_snap.fits;22.4243;26494.6;14.7756;0
20191002151552143_ASU-R0_snap.fits;15.6831;26465.3;17.8777;0
20191002151707237_ASU-R0_met.fits;24.333;26513.7;92.4795;0.682667
20191002151652218_ASU-R0_snap.fits;19.3757;26523.9;13.3885;0
20191002151830351_ASU-R0_met.fits;19.1605;26496.1;46.9228;0.170667
20191002151752293_ASU-R0_snap.fits;20.797;26463.9;11.594;0
20191002151852367_ASU-R0_snap.fits;17.4567;26465.3;16.3807;0
20191002152021626_ASU-R0_met.fits;17.6265;26504.9;35.3876;0.170667
20191002151952442_ASU-R0_snap.fits;16.3576;26528.3;13.6542;0
20191002152052517_ASU-R0_snap.fits;19.9686;26506.3;19.7123;0
20191002152152591_ASU-R0_snap.fits;18.1322;26488.8;16.7236;0
20191002152337381_ASU-R0_met.fits;18.2724;26478.5;41.7021;0.170667
20191002152252666_ASU-R0_snap.fits;19.4667;26529.8;13.3279;0
20191002152352741_ASU-R0_snap.fits;16.405;26493.2;15.5634;0
20191002152502202_ASU-R0_met.fits;22.4667;26488.8;86.7387;0.341333
20191002152517391_ASU-R0_met.fits;17.5096;26500.5;40.351;0.170667
20191002152452815_ASU-R0_snap.fits;19.0513;26487.3;22.0235;0
20191002152552890_ASU-R0_snap.fits;19.5103;26468.3;17.433;0
20191002152702863_ASU-R0_met.fits;18.0456;26496.1;63.2003;0.170667
20191002152652965_ASU-R0_snap.fits;20.0895;26502;18.0797;0
20191002152753039_ASU-R0_snap.fits;23.1764;26507.8;15.624;0
20191002152944826_ASU-R0_met.fits;18.8244;26547.4;66.0494;0.170667
20191002152853114_ASU-R0_snap.fits;20.4917;26506.3;17.7325;0
20191002152953189_ASU-R0_snap.fits;22.8601;26535.6;17.7565;0
20191002153053263_ASU-R0_snap.fits;22.0425;26543;18.9661;0
20191002153239589_ASU-R0_met.fits;16.8625;26500.5;113.201;0.341333
20191002153153338_ASU-R0_snap.fits;22.4166;26506.3;13.8331;0
20191002153253413_ASU-R0_snap.fits;23.7974;26534.2;17.3808;0
20191002153406117_ASU-R0_met.fits;23.0277;26513.7;52.219;0.341333
20191002153353487_ASU-R0_snap.fits;23.2886;26515.1;15.2604;0
20191002153453562_ASU-R0_snap.fits;22.042;26469.7;17.5326;0
20191002153553637_ASU-R0_snap.fits;21.3909;26494.6;17.5948;0
20191002153653711_ASU-R0_snap.fits;26.3673;26499;19.8556;0
20191002153753786_ASU-R0_snap.fits;23.7077;26471.2;20.3824;0
20191002153927311_ASU-R0_met.fits;20.8406;26485.8;50.9393;0.341333
20191002153853861_ASU-R0_snap.fits;18.4222;26462.4;25.7777;0
20191002153953935_ASU-R0_snap.fits;27.2426;26528.3;18.2683;0
20191002154054010_ASU-R0_snap.fits;24.1326;26477.1;20.7358;0
20191002154154085_ASU-R0_snap.fits;25.9536;26478.5;16.1996;0
20191002154254159_ASU-R0_snap.fits;30.8411;26468.3;22.8543;0
20191002154354234_ASU-R0_snap.fits;27.5924;26528.3;20.7994;0
20191002154454309_ASU-R0_snap.fits;23.8548;26491.7;17.3933;0
20191002154600869_ASU-R0_met.fits;25.67;26497.6;76.9366;0.170667
20191002154604794_ASU-R0_met.fits;24.9538;26499;67.5052;0.512
20191002154608719_ASU-R0_met.fits;25.9893;26512.2;66.3559;0.512
20191002154554383_ASU-R0_snap.fits;29.0734;26482.9;27.5902;0
20191002154654458_ASU-R0_snap.fits;27.2471;26528.3;25.6445;0
20191002154806991_ASU-R0_met.fits;26.9126;26491.7;60.4625;0.341333
20191002154754533_ASU-R0_snap.fits;22.8879;26471.2;23.2171;0
20191002154854607_ASU-R0_snap.fits;28.6437;26529.8;21.2535;0
20191002154954682_ASU-R0_snap.fits;27.3669;26482.9;32.5305;0
20191002155054757_ASU-R0_snap.fits;26.1006;26544.4;32.4507;0
20191002155154831_ASU-R0_snap.fits;25.7889;26525.4;19.58;0
20191002155254906_ASU-R0_snap.fits;23.5123;26502;17.885;0
20191002155354981_ASU-R0_snap.fits;28.6845;26493.2;20.3107;0
20191002155455055_ASU-R0_snap.fits;27.7539;26458;26.5643;0
20191002155555130_ASU-R0_snap.fits;23.9214;26541.5;24.6021;0
20191002155655205_ASU-R0_snap.fits;18.1613;26472.7;20.9767;0
20191002155815930_ASU-R0_met.fits;22.4578;26502;45.5769;0.341333
20191002155820367_ASU-R0_met.fits;22.1813;26509.3;51.2504;0.170667
20191002155755279_ASU-R0_snap.fits;30.6108;26472.7;26.8194;0
20191002155855354_ASU-R0_snap.fits;24.4908;26507.8;26.205;0
20191002155955429_ASU-R0_snap.fits;26.8238;26472.7;27.5467;0
