# file name; noise; peak f.; mag.; duration
20191002220022309_ASU-R0_snap.fits;16.434;26541.5;14.4163;0
20191002220150543_ASU-R0_met.fits;18.0015;26509.3;56.3343;0.341333
20191002220122383_ASU-R0_snap.fits;17.1345;26532.7;11.6609;0
20191002220222458_ASU-R0_snap.fits;18.251;26506.3;19.072;0
20191002220322533_ASU-R0_snap.fits;16.5902;26529.8;12.4897;0
20191002220422607_ASU-R0_snap.fits;16.5528;26506.3;18.0513;0
20191002220522682_ASU-R0_snap.fits;20.9551;26523.9;12.972;0
20191002220622757_ASU-R0_snap.fits;16.4291;26493.2;14.3037;0
20191002220722831_ASU-R0_snap.fits;21.1354;26537.1;15.5848;0
20191002220822906_ASU-R0_snap.fits;16.8695;26449.2;14.4979;0
20191002220922981_ASU-R0_snap.fits;18.3079;26462.4;14.5745;0
20191002221050703_ASU-R0_met.fits;17.3721;26497.6;36.2923;0.170667
20191002221023055_ASU-R0_snap.fits;19.4911;26532.7;15.7647;0
20191002221123130_ASU-R0_snap.fits;15.7918;26543;12.1388;0
20191002221223205_ASU-R0_snap.fits;15.7058;26509.3;15.3893;0
20191002221333861_ASU-R0_met.fits;18.1335;26496.1;51.7255;0.170667
20191002221323279_ASU-R0_snap.fits;17.7709;26481.4;16.3967;0
20191002221514383_ASU-R0_met.fits;14.4864;26509.3;37.3465;0.341333
20191002221423354_ASU-R0_snap.fits;18.2948;26485.8;16.7847;0
20191002221523429_ASU-R0_snap.fits;17.3855;26540;17.4604;0
20191002221710437_ASU-R0_met.fits;21.0218;26513.7;65.798;0.170667
20191002221623503_ASU-R0_snap.fits;15.6541;26471.2;14.3888;0
20191002221723578_ASU-R0_snap.fits;19.1306;26538.6;17.9475;0
20191002221823653_ASU-R0_snap.fits;16.7677;26507.8;17.2568;0
20191002221923727_ASU-R0_snap.fits;18.1838;26491.7;15.0706;0
20191002222023802_ASU-R0_snap.fits;19.2185;26487.3;15.4198;0
20191002222123877_ASU-R0_snap.fits;18.6698;26468.3;16.4175;0
20191002222223951_ASU-R0_snap.fits;20.0124;26503.4;13.2618;0
20191002222351503_ASU-R0_met.fits;16.1722;26502;33.8255;0.170667
20191002222324026_ASU-R0_snap.fits;19.2712;26510.7;18.7054;0
20191002222424101_ASU-R0_snap.fits;20.7667;26545.9;18.4299;0
20191002222548922_ASU-R0_met.fits;17.8791;26493.2;41.7623;0.170667
20191002222524175_ASU-R0_snap.fits;15.371;26532.7;19.3698;0
20191002222624250_ASU-R0_snap.fits;18.8855;26522.5;19.1229;0
20191002222724325_ASU-R0_snap.fits;18.8706;26468.3;16.7269;0
20191002222824570_ASU-R0_met.fits;18.3937;26494.6;66.8857;0.341333
20191002222824399_ASU-R0_snap.fits;14.176;26488.8;16.3524;0
20191002222924474_ASU-R0_snap.fits;16.2775;26493.2;15.4988;0
20191002223048101_ASU-R0_met.fits;19.4023;26491.7;73.4341;0.170667
20191002223117285_ASU-R0_met.fits;15.4212;26477.1;77.0293;0.170667
20191002223024549_ASU-R0_snap.fits;16.4821;26544.4;12.1455;0
20191002223124623_ASU-R0_snap.fits;17.0764;26468.3;14.0061;0
20191002223226063_ASU-R0_met.fits;17.9425;26474.1;58.2409;0.170667
20191002223224698_ASU-R0_snap.fits;17.1975;26480;10.5422;0
20191002223336207_ASU-R0_met.fits;15.6314;26494.6;42.0185;0.170667
20191002223415461_ASU-R0_met.fits;15.9067;26494.6;60.0911;0.341333
20191002223324773_ASU-R0_snap.fits;14.0936;26515.1;10.9819;0
20191002223428943_ASU-R0_met.fits;15.1417;26485.8;48.1877;0.170667
20191002223424847_ASU-R0_snap.fits;14.7604;26503.4;12.1229;0
20191002223524922_ASU-R0_snap.fits;17.8586;26523.9;21.9394;0
20191002223624997_ASU-R0_snap.fits;13.6975;26526.9;12.3907;0
20191002223725071_ASU-R0_snap.fits;15.6112;26484.4;13.5529;0
20191002223825146_ASU-R0_snap.fits;20.0122;26531.2;12.7227;0
20191002223925221_ASU-R0_snap.fits;18.5203;26481.4;13.4768;0
20191002224025295_ASU-R0_snap.fits;15.4703;26540;15.6679;0
20191002224125370_ASU-R0_snap.fits;16.3936;26522.5;10.647;0
20191002224225445_ASU-R0_snap.fits;18.3362;26503.4;15.4151;0
20191002224325690_ASU-R0_met.fits;18.7798;26507.8;46.8429;0.341333
20191002224402895_ASU-R0_met.fits;20.9832;26493.2;56.5048;0.341333
20191002224325519_ASU-R0_snap.fits;18.644;26456.5;14.9751;0
20191002224442319_ASU-R0_met.fits;15.7591;26494.6;43.8725;0.170667
20191002224425594_ASU-R0_snap.fits;15.9281;26463.9;15.7153;0
20191002224600485_ASU-R0_met.fits;19.2095;26522.5;39.8506;0.170667
20191002224603386_ASU-R0_met.fits;15.5025;26491.7;34.9141;0.341333
20191002224613285_ASU-R0_met.fits;19.4242;26490.2;47.6481;0.170667
20191002224525669_ASU-R0_snap.fits;16.439;26534.2;13.3894;0
20191002224623183_ASU-R0_met.fits;16.6496;26465.3;48.371;0.341333
20191002224625743_ASU-R0_snap.fits;15.4621;26516.6;10.9995;0
20191002224736911_ASU-R0_met.fits;18.3234;26480;82.8768;0.341333
20191002224804389_ASU-R0_met.fits;18.6584;26490.2;54.4384;0.170667
20191002224725818_ASU-R0_snap.fits;18.3613;26506.3;13.2688;0
20191002224840570_ASU-R0_met.fits;16.526;26496.1;41.5594;0.170667
20191002224825893_ASU-R0_snap.fits;19.8359;26544.4;15.8614;0
20191002224925967_ASU-R0_snap.fits;17.8286;26494.6;13.2625;0
20191002225026042_ASU-R0_snap.fits;17.4665;26540;14.4259;0
20191002225153253_ASU-R0_met.fits;15.9626;26484.4;59.2259;0.341333
20191002225126117_ASU-R0_snap.fits;18.0874;26455.1;16.1336;0
20191002225226191_ASU-R0_snap.fits;17.6741;26484.4;15.5615;0
20191002225422586_ASU-R0_met.fits;18.9936;26522.5;218.091;0.341333
20191002225326266_ASU-R0_snap.fits;22.441;26535.6;14.3393;0
20191002225437093_ASU-R0_met.fits;18.8074;26499;41.0187;0.170667
20191002225426341_ASU-R0_snap.fits;18.9712;26460.9;14.8167;0
20191002225531877_ASU-R0_met.fits;19.4771;26484.4;61.5114;0.341333
20191002225526415_ASU-R0_snap.fits;19.7502;26493.2;15.9701;0
20191002225636901_ASU-R0_met.fits;15.3484;26497.6;48.9553;0.341333
20191002225626490_ASU-R0_snap.fits;19.8245;26475.6;11.6578;0
20191002225726565_ASU-R0_snap.fits;14.4458;26543;13.5031;0
20191002225825445_ASU-R0_met.fits;18.3739;26509.3;38.426;1.87733
20191002225915279_ASU-R0_met.fits;16.5906;26480;108.378;0.341333
20191002225826639_ASU-R0_snap.fits;17.002;26466.8;13.0675;0
20191002225926714_ASU-R0_snap.fits;16.3847;26504.9;17.8953;0
