# file name; noise; peak f.; mag.; duration
20191002040001743_ASU-R0_snap.fits;18.4288;26490.2;16.0362;0
20191002040101818_ASU-R0_snap.fits;17.2415;26453.6;18.2215;0
20191002040220666_ASU-R0_met.fits;17.7267;26494.6;68.7674;0.512
20191002040201893_ASU-R0_snap.fits;16.7937;26466.8;16.8398;0
20191002040314597_ASU-R0_met.fits;17.4026;26500.5;56.4342;0.341333
20191002040301967_ASU-R0_snap.fits;15.8459;26463.9;16.8934;0
20191002040424399_ASU-R0_met.fits;16.2908;26510.7;45.8298;0.170667
20191002040402042_ASU-R0_snap.fits;16.1226;26528.3;18.9068;0
20191002040501605_ASU-R0_met.fits;16.7343;26491.7;51.9003;1.024
20191002040502117_ASU-R0_snap.fits;16.9074;26503.4;13.446;0
20191002040602191_ASU-R0_snap.fits;17.0673;26547.4;18.2746;0
20191002040702266_ASU-R0_snap.fits;17.5158;26487.3;16.3365;0
20191002040802341_ASU-R0_snap.fits;16.3043;26469.7;11.8223;0
20191002040902415_ASU-R0_snap.fits;16.4511;26507.8;16.1516;0
20191002041015973_ASU-R0_met.fits;15.1356;26504.9;34.0248;0.170667
20191002041002490_ASU-R0_snap.fits;21.0307;26528.3;13.8687;0
20191002041151887_ASU-R0_met.fits;15.7925;26503.4;37.0795;0.170667
20191002041102565_ASU-R0_snap.fits;18.6768;26487.3;16.4024;0
20191002041202639_ASU-R0_snap.fits;16.1548;26456.5;16.7475;0
20191002041302714_ASU-R0_snap.fits;15.9038;26541.5;13.6667;0
20191002041402789_ASU-R0_snap.fits;13.6761;26452.1;11.86;0
20191002041502863_ASU-R0_snap.fits;14.796;26459.5;14.0505;0
20191002041640314_ASU-R0_met.fits;15.9909;26516.6;87.6933;0.341333
20191002041602938_ASU-R0_snap.fits;17.3585;26484.4;17.6893;0
20191002041718714_ASU-R0_met.fits;14.5905;26494.6;33.8795;0.341333
20191002041703013_ASU-R0_snap.fits;18.3527;26526.9;11.7007;0
20191002041803087_ASU-R0_snap.fits;14.8525;26503.4;9.5329;0
20191002041935247_ASU-R0_met.fits;14.8337;26502;35.3371;0.170667
20191002041903162_ASU-R0_snap.fits;12.2055;26493.2;12.0166;0
20191002042003237_ASU-R0_snap.fits;13.8471;26509.3;11.6034;0
20191002042103311_ASU-R0_snap.fits;14.5082;26462.4;12.9967;0
20191002042210213_ASU-R0_met.fits;14.5477;26499;56.98;0.853333
20191002042203386_ASU-R0_snap.fits;17.028;26471.2;12.6796;0
20191002042303461_ASU-R0_snap.fits;17.3818;26500.5;15.7492;0
20191002042403194_ASU-R0_met.fits;12.0452;26485.8;27.8207;0.170667
20191002042403535_ASU-R0_snap.fits;14.4911;26484.4;16.3252;0
20191002042503610_ASU-R0_snap.fits;17.0709;26523.9;14.7482;0
20191002042603685_ASU-R0_snap.fits;15.6915;26516.6;12.8358;0
20191002042703759_ASU-R0_snap.fits;14.4027;26522.5;18.2359;0
20191002042803834_ASU-R0_snap.fits;16.0644;26487.3;10.9152;0
20191002042903909_ASU-R0_snap.fits;13.5144;26465.3;12.7467;0
20191002043003983_ASU-R0_snap.fits;15.925;26526.9;12.1241;0
20191002043104058_ASU-R0_snap.fits;14.9276;26471.2;13.6431;0
20191002043204133_ASU-R0_snap.fits;14.5274;26515.1;11.3457;0
20191002043304207_ASU-R0_snap.fits;15.4203;26497.6;12.2122;0
20191002043402234_ASU-R0_met.fits;13.0331;26509.3;184.975;0.853333
20191002043431418_ASU-R0_met.fits;15.5661;26480;124.959;0.341333
20191002043404282_ASU-R0_snap.fits;15.0412;26544.4;11.8304;0
20191002043504357_ASU-R0_snap.fits;14.8331;26526.9;12.4047;0
20191002043644709_ASU-R0_met.fits;14.0129;26507.8;29.9152;0.170667
20191002043604431_ASU-R0_snap.fits;15.497;26510.7;14.9605;0
20191002043710991_ASU-R0_met.fits;15.5688;26493.2;33.6929;0.170667
20191002043704506_ASU-R0_snap.fits;14.9006;26502;14.8025;0
20191002043810895_ASU-R0_met.fits;16.3855;26503.4;124.444;0.341333
20191002043804581_ASU-R0_snap.fits;16.369;26504.9;10.7868;0
20191002043924623_ASU-R0_met.fits;15.4589;26484.4;35.1296;0.170667
20191002043904655_ASU-R0_snap.fits;16.0835;26540;13.973;0
20191002044004730_ASU-R0_snap.fits;14.901;26541.5;14.5748;0
20191002044142522_ASU-R0_met.fits;12.6461;26480;63.7411;0.170667
20191002044104805_ASU-R0_snap.fits;14.8235;26481.4;14.1974;0
20191002044204879_ASU-R0_snap.fits;17.4519;26453.6;11.5047;0
20191002044304954_ASU-R0_snap.fits;15.0095;26485.8;10.611;0
20191002044405029_ASU-R0_snap.fits;15.5484;26532.7;13.5119;0
20191002044552207_ASU-R0_met.fits;18.6247;26513.7;68.2384;0.170667
20191002044505103_ASU-R0_snap.fits;15.6869;26518.1;13.6893;0
20191002044605178_ASU-R0_snap.fits;15.0636;26499;13.2509;0
20191002044735631_ASU-R0_met.fits;16.2764;26466.8;62.5543;0.170667
20191002044758671_ASU-R0_met.fits;16.6598;26502;55.3381;0.170667
20191002044705253_ASU-R0_snap.fits;17.4185;26538.6;13.1287;0
20191002044805327_ASU-R0_snap.fits;13.8042;26474.1;13.2516;0
20191002044924687_ASU-R0_met.fits;16.4016;26512.2;103.812;1.024
20191002044905402_ASU-R0_snap.fits;16.897;26526.9;19.9158;0
20191002045005477_ASU-R0_snap.fits;16.7673;26453.6;10.1078;0
20191002045122447_ASU-R0_met.fits;15.9088;26496.1;45.5111;0.170667
20191002045105551_ASU-R0_snap.fits;17.0949;26472.7;12.3276;0
20191002045206821_ASU-R0_met.fits;14.9224;26490.2;41.9638;0.170667
20191002045205626_ASU-R0_snap.fits;17.3938;26534.2;12.6669;0
20191002045305701_ASU-R0_snap.fits;17.449;26490.2;12.8904;0
20191002045436154_ASU-R0_met.fits;15.9042;26507.8;42.7648;0.341333
20191002045405775_ASU-R0_snap.fits;17.2049;26493.2;14.0583;0
20191002045505850_ASU-R0_snap.fits;16.5156;26500.5;14.4414;0
20191002045605925_ASU-R0_snap.fits;14.7348;26452.1;15.8852;0
20191002045705999_ASU-R0_snap.fits;15.0112;26545.9;17.1904;0
20191002045818021_ASU-R0_met.fits;14.9444;26522.5;33.6334;0.682667
20191002045854543_ASU-R0_met.fits;17.0258;26503.4;37.2757;0.170667
20191002045806074_ASU-R0_snap.fits;15.6999;26534.2;13.0177;0
20191002045915706_ASU-R0_met.fits;12.9217;26502;46.0422;0.170667
20191002045906149_ASU-R0_snap.fits;14.6978;26540;10.7419;0
