# file name; noise; peak f.; mag.; duration
20191002010048378_ASU-R0_snap.fits;23.6621;26503.4;21.338;0
20191002010148453_ASU-R0_snap.fits;20.4622;26449.2;23.0214;0
20191002010248527_ASU-R0_snap.fits;22.3826;26494.6;19.3757;0
20191002010348602_ASU-R0_snap.fits;18.8119;26475.6;21.8726;0
20191002010448677_ASU-R0_snap.fits;22.0065;26534.2;18.5873;0
20191002010548751_ASU-R0_snap.fits;18.0002;26474.1;16.2928;0
20191002010659066_ASU-R0_met.fits;20.009;26497.6;66.534;0.341333
20191002010648826_ASU-R0_snap.fits;19.5565;26487.3;22.0855;0
20191002010810746_ASU-R0_met.fits;21.2887;26499;112.244;0.853333
20191002010748901_ASU-R0_snap.fits;20.3197;26513.7;20.2175;0
20191002010848975_ASU-R0_snap.fits;20.079;26481.4;20.4672;0
20191002010949050_ASU-R0_snap.fits;20.4323;26519.5;18.7263;0
20191002011130938_ASU-R0_met.fits;23.6886;26494.6;100.857;0.682667
20191002011049125_ASU-R0_snap.fits;21.3559;26460.9;17.1653;0
20191002011149199_ASU-R0_snap.fits;20.9508;26532.7;20.3264;0
20191002011259002_ASU-R0_met.fits;19.102;26481.4;57.7773;0.170667
20191002011337914_ASU-R0_met.fits;19.1429;26503.4;39.8678;0.170667
20191002011249274_ASU-R0_snap.fits;21.6028;26496.1;18.6085;0
20191002011416314_ASU-R0_met.fits;25.0268;26494.6;93.1506;0.170667
20191002011349349_ASU-R0_snap.fits;21.1913;26465.3;15.6654;0
20191002011449423_ASU-R0_snap.fits;23.6005;26465.3;14.8389;0
20191002011549498_ASU-R0_snap.fits;19.384;26493.2;23.0184;0
20191002011649573_ASU-R0_snap.fits;22.5284;26509.3;17.6377;0
20191002011749647_ASU-R0_snap.fits;21.3753;26494.6;16.6632;0
20191002011849722_ASU-R0_snap.fits;21.817;26521;24.5512;0
20191002012010447_ASU-R0_met.fits;17.0556;26465.3;34.8532;0.170667
20191002012023418_ASU-R0_met.fits;22.5397;26510.7;51.4621;0.170667
20191002011949797_ASU-R0_snap.fits;22.1467;26535.6;17.2916;0
20191002012049871_ASU-R0_snap.fits;25.6664;26521;18.9331;0
20191002012228858_ASU-R0_met.fits;18.8096;26488.8;79.2891;0.341333
20191002012149946_ASU-R0_snap.fits;21.2663;26541.5;20.3209;0
20191002012250021_ASU-R0_snap.fits;23.4842;26516.6;18.2795;0
20191002012350095_ASU-R0_snap.fits;19.959;26463.9;21.4467;0
20191002012450170_ASU-R0_snap.fits;23.1707;26480;20.4725;0
20191002012550245_ASU-R0_snap.fits;24.2637;26478.5;14.7759;0
20191002012650319_ASU-R0_snap.fits;22.1122;26525.4;19.7367;0
20191002012750394_ASU-R0_snap.fits;20.8868;26522.5;14.896;0
20191002012850469_ASU-R0_snap.fits;23.3842;26510.7;20.7676;0
20191002012950543_ASU-R0_snap.fits;22.8759;26537.1;21.3129;0
20191002013050618_ASU-R0_snap.fits;24.0324;26490.2;19.888;0
20191002013150693_ASU-R0_snap.fits;18.0623;26469.7;23.0064;0
20191002013250767_ASU-R0_snap.fits;21.5531;26528.3;18.2485;0
20191002013413370_ASU-R0_met.fits;25.5287;26499;56.6736;0.170667
20191002013350842_ASU-R0_snap.fits;23.5184;26537.1;16.1647;0
20191002013450917_ASU-R0_snap.fits;26.0968;26456.5;19.024;0
20191002013550991_ASU-R0_snap.fits;21.0381;26460.9;18.0871;0
20191002013704207_ASU-R0_met.fits;22.9628;26490.2;185.956;0.341333
20191002013651066_ASU-R0_snap.fits;19.8628;26522.5;20.6986;0
20191002013845071_ASU-R0_met.fits;18.4801;26491.7;63.3514;0.341333
20191002013751141_ASU-R0_snap.fits;22.4462;26478.5;15.7687;0
20191002013851215_ASU-R0_snap.fits;24.6658;26529.8;17.9859;0
20191002013951290_ASU-R0_snap.fits;22.8643;26466.8;18.0041;0
20191002014051365_ASU-R0_snap.fits;28.526;26468.3;18.8087;0
20191002014151439_ASU-R0_snap.fits;22.1642;26502;16.835;0
20191002014251514_ASU-R0_snap.fits;22.8121;26460.9;23.7407;0
20191002014424869_ASU-R0_met.fits;19.4655;26535.6;48.1346;0.170667
20191002014351589_ASU-R0_snap.fits;23.6406;26458;20.8046;0
20191002014451663_ASU-R0_snap.fits;25.7497;26503.4;17.6009;0
20191002014551738_ASU-R0_snap.fits;24.2539;26494.6;21.2658;0
20191002014651813_ASU-R0_snap.fits;22.806;26491.7;35.1782;0
20191002014751887_ASU-R0_snap.fits;25.4307;26541.5;19.8567;0
20191002014851962_ASU-R0_snap.fits;22.5505;26462.4;19.7353;0
20191002014952037_ASU-R0_snap.fits;21.7638;26497.6;20.5194;0
20191002015052111_ASU-R0_snap.fits;20.9829;26537.1;19.3698;0
20191002015152186_ASU-R0_snap.fits;25.2417;26468.3;22.1701;0
20191002015252261_ASU-R0_snap.fits;19.8554;26504.9;17.5449;0
20191002015403770_ASU-R0_met.fits;24.3183;26484.4;58.7217;0.341333
20191002015352335_ASU-R0_snap.fits;18.8601;26460.9;23.3904;0
20191002015524495_ASU-R0_met.fits;22.3985;26496.1;44.8983;0.170667
20191002015452410_ASU-R0_snap.fits;21.2478;26544.4;15.2747;0
20191002015552485_ASU-R0_snap.fits;20.5697;26506.3;15.8952;0
20191002015652559_ASU-R0_snap.fits;19.972;26488.8;18.231;0
20191002015809018_ASU-R0_met.fits;19.4728;26499;52.4308;0.170667
20191002015752634_ASU-R0_snap.fits;22.8116;26522.5;19.933;0
20191002015858682_ASU-R0_met.fits;20.9412;26503.4;98.0066;0.341333
20191002015852709_ASU-R0_snap.fits;22.2103;26499;15.5866;0
20191002015952783_ASU-R0_snap.fits;19.1476;26519.5;17.8251;0
