# file name; noise; peak f.; mag.; duration
20191002065942757_ASU-R0_met.fits;17.7469;26519.5;42.1672;0.170667
20191002070015183_ASU-R0_snap.fits;15.8597;26459.5;15.5966;0
20191002070203727_ASU-R0_met.fits;17.5357;26513.7;40.5334;0.170667
20191002070115258_ASU-R0_snap.fits;13.9507;26503.4;13.7161;0
20191002070307727_ASU-R0_met.fits;15.8634;26534.2;66.6856;0.512
20191002070215333_ASU-R0_snap.fits;15.9042;26469.7;14.4569;0
20191002070321551_ASU-R0_met.fits;16.7733;26497.6;42.9863;0.170667
20191002070315407_ASU-R0_snap.fits;18.8675;26494.6;15.9037;0
20191002070431013_ASU-R0_met.fits;15.1904;26518.1;42.8444;0.170667
20191002070452517_ASU-R0_met.fits;15.447;26521;50.1843;0.170667
20191002070415482_ASU-R0_snap.fits;17.22;26453.6;14.4257;0
20191002070515557_ASU-R0_snap.fits;16.2977;26488.8;12.7492;0
20191002070614095_ASU-R0_met.fits;16.246;26494.6;91.9712;0.341333
20191002070654885_ASU-R0_met.fits;17.4921;26502;38.8898;0.341333
20191002070615631_ASU-R0_snap.fits;17.1948;26541.5;16.4996;0
20191002070715706_ASU-R0_snap.fits;16.725;26484.4;15.8611;0
20191002070815781_ASU-R0_snap.fits;20.6736;26532.7;14.6185;0
20191002070920634_ASU-R0_met.fits;17.872;26497.6;56.1139;0.341333
20191002070915855_ASU-R0_snap.fits;14.5003;26466.8;14.5668;0
20191002071015930_ASU-R0_snap.fits;21.179;26509.3;12.5191;0
20191002071152527_ASU-R0_met.fits;13.809;26496.1;40.5307;0.170667
20191002071116005_ASU-R0_snap.fits;14.8725;26512.2;15.6222;0
20191002071216079_ASU-R0_snap.fits;16.9314;26506.3;16.5325;0
20191002071409231_ASU-R0_met.fits;17.6281;26497.6;47.2184;0.170667
20191002071316154_ASU-R0_snap.fits;17.5591;26519.5;20.1904;0
20191002071416229_ASU-R0_snap.fits;17.2066;26491.7;15.8216;0
20191002071516303_ASU-R0_snap.fits;19.0684;26515.1;13.6996;0
20191002071620645_ASU-R0_met.fits;18.5537;26506.3;37.5301;0.170667
20191002071616378_ASU-R0_snap.fits;16.2598;26503.4;12.4279;0
20191002071716453_ASU-R0_snap.fits;14.685;26500.5;14.2255;0
20191002071912677_ASU-R0_met.fits;19.6854;26496.1;91.615;0.170667
20191002071816527_ASU-R0_snap.fits;16.1482;26513.7;12.5766;0
20191002071942714_ASU-R0_met.fits;15.0055;26503.4;75.2416;0.853333
20191002071958586_ASU-R0_met.fits;14.669;26519.5;97.0116;0.341333
20191002071916602_ASU-R0_snap.fits;18.7388;26453.6;10.9134;0
20191002072108901_ASU-R0_met.fits;20.7757;26500.5;57.2223;2.048
20191002072016677_ASU-R0_snap.fits;16.9486;26535.6;14.7714;0
20191002072136378_ASU-R0_met.fits;14.9209;26518.1;74.7928;0.170667
20191002072116751_ASU-R0_snap.fits;17.45;26525.4;18.6095;0
20191002072216826_ASU-R0_snap.fits;16.114;26500.5;14.8112;0
20191002072318437_ASU-R0_met.fits;19.0574;26502;69.5327;0.341333
20191002072316901_ASU-R0_snap.fits;18.5717;26494.6;14.3464;0
20191002072445989_ASU-R0_met.fits;16.0988;26506.3;35.0804;0.170667
20191002072416975_ASU-R0_snap.fits;16.2856;26543;14.314;0
20191002072531215_ASU-R0_met.fits;18.1703;26491.7;44.1844;0.170667
20191002072517050_ASU-R0_snap.fits;17.1752;26459.5;17.6351;0
20191002072617125_ASU-R0_snap.fits;17.4783;26545.9;14.0066;0
20191002072717199_ASU-R0_snap.fits;17.9444;26465.3;20.8409;0
20191002072817274_ASU-R0_snap.fits;15.3032;26493.2;12.8898;0
20191002072917349_ASU-R0_snap.fits;19.6631;26541.5;16.2501;0
20191002073017423_ASU-R0_snap.fits;18.3147;26513.7;18.3479;0
20191002073123983_ASU-R0_met.fits;17.9302;26499;86.6924;0.341333
20191002073117498_ASU-R0_snap.fits;17.8442;26472.7;12.4501;0
20191002073224741_ASU-R0_met.fits;18.7931;26499;47.6666;0.512
20191002073245050_ASU-R0_met.fits;18.245;26502;42.2517;0.170667
20191002073217573_ASU-R0_snap.fits;19.4166;26522.5;15.4838;0
20191002073332325_ASU-R0_met.fits;16.6786;26500.5;35.9684;0.170667
20191002073317647_ASU-R0_snap.fits;17.097;26487.3;18.31;0
20191002073417722_ASU-R0_snap.fits;19.0953;26496.1;16.6611;0
20191002073517797_ASU-R0_snap.fits;16.6652;26531.2;18.0255;0
20191002073618383_ASU-R0_met.fits;19.397;26490.2;77.7791;0.341333
20191002073655418_ASU-R0_met.fits;18.7373;26499;42.2349;0.170667
20191002073701562_ASU-R0_met.fits;21.7455;26497.6;146.288;0.341333
20191002073617871_ASU-R0_snap.fits;17.2437;26482.9;20.3496;0
20191002073737743_ASU-R0_met.fits;19.6286;26478.5;45.6446;0.170667
20191002073717946_ASU-R0_snap.fits;22.4254;26482.9;15.0111;0
20191002073818021_ASU-R0_snap.fits;22.3174;26500.5;18.0697;0
20191002073952741_ASU-R0_met.fits;17.5153;26485.8;55.3714;0.170667
20191002073918095_ASU-R0_snap.fits;20.6899;26521;15.825;0
20191002074105786_ASU-R0_met.fits;17.9299;26509.3;40.1897;0.170667
20191002074018170_ASU-R0_snap.fits;18.5236;26525.4;18.0571;0
20191002074128314_ASU-R0_met.fits;18.0719;26496.1;53.8412;0.341333
20191002074205007_ASU-R0_met.fits;20.4533;26521;93.4008;0.170667
20191002074118245_ASU-R0_snap.fits;21.2036;26506.3;16.3706;0
20191002074218319_ASU-R0_snap.fits;18.3709;26525.4;20.3429;0
20191002074318394_ASU-R0_snap.fits;20.5777;26452.1;14.3665;0
20191002074418469_ASU-R0_snap.fits;18.9036;26453.6;19.0769;0
20191002074518543_ASU-R0_snap.fits;20.1333;26543;19.6583;0
20191002074618618_ASU-R0_snap.fits;21.553;26460.9;16.3331;0
20191002074718693_ASU-R0_snap.fits;17.3197;26534.2;18.4864;0
20191002074824058_ASU-R0_met.fits;18.8067;26500.5;119.378;0.341333
20191002074818767_ASU-R0_snap.fits;17.111;26466.8;20.7916;0
20191002074935397_ASU-R0_met.fits;22.0283;26497.6;126.919;0.341333
20191002074954341_ASU-R0_met.fits;17.5739;26496.1;64.1965;0.170667
20191002074918842_ASU-R0_snap.fits;19.0471;26545.9;13.4348;0
20191002075058170_ASU-R0_met.fits;20.3325;26500.5;41.8148;0.170667
20191002075018917_ASU-R0_snap.fits;17.6168;26506.3;19.276;0
20191002075118991_ASU-R0_snap.fits;18.2796;26540;13.1024;0
20191002075225381_ASU-R0_met.fits;17.107;26503.4;34.6809;0.170667
20191002075219066_ASU-R0_snap.fits;23.3937;26468.3;18.4041;0
20191002075319141_ASU-R0_snap.fits;19.1633;26503.4;19.8912;0
20191002075440890_ASU-R0_met.fits;20.4527;26522.5;87.3469;0.341333
20191002075419215_ASU-R0_snap.fits;18.1095;26509.3;16.2594;0
20191002075519290_ASU-R0_snap.fits;20.8099;26523.9;17.0598;0
20191002075619365_ASU-R0_snap.fits;18.8958;26478.5;13.7146;0
20191002075808079_ASU-R0_met.fits;17.6754;26516.6;39.1838;0.170667
20191002075719439_ASU-R0_snap.fits;18.9755;26522.5;16.6758;0
20191002075819514_ASU-R0_snap.fits;21.223;26494.6;22.2663;0
20191002075919589_ASU-R0_snap.fits;18.2275;26547.4;20.792;0
