#timestamp,LO_Frequency,Hit,StdDev 
1555171215.4,286047002.4,N
1555171235.3,286047001.6,N
1555171255.1,286047001.4,N
1555171256.0,286047001.4,N
1555171275.8,286047004.0,Y
1555171295.7,286047002.7,P
1555171315.5,286047002.3,P
1555171335.3,286047002.5,P
1555171355.2,286047002.2,Y
1555171375.9,286047000.4,P
1555171395.7,286047000.3,N
1555171415.6,286046999.9,N
1555171435.4,286047000.9,N
1555171455.2,286047000.5,N
1555171475.0,286047000.0,N
1555171475.9,286047000.0,N
1555171495.8,286047002.7,Y
1555171515.6,286047000.9,P
1555171535.4,286047000.9,P
1555171555.3,286047000.5,N
1555171575.1,286047002.8,Y
1555171595.8,286046998.2,P
1555171615.7,286047000.6,N
1555171635.5,286046999.8,N
1555171655.3,286047002.4,N
1555171675.2,286047002.0,N
1555171695.9,286047000.5,N
1555171715.7,286046999.8,N
1555171735.6,286046999.7,N
1555171755.4,286047000.0,N
1555171775.2,286046999.8,N
1555171795.1,286047002.6,N
1555171796.0,286047002.6,N
1555171815.8,286047002.2,N
1555171835.6,286047002.4,N
1555171855.4,286047001.9,N
1555171875.3,286047001.5,N
1555171895.1,286047002.1,N
1555171915.8,286047001.9,N
1555171935.7,286047001.9,N
1555171955.5,286047001.8,N
1555171975.3,286047001.8,N
1555171995.2,286047004.0,Y
1555172015.9,286047002.4,P
1555172035.7,286047001.9,P
1555172055.6,286047001.5,N
1555172075.4,286047001.7,Y
1555172095.2,286047000.6,P
1555172115.1,286047000.3,N
1555172116.0,286047000.3,N
1555172135.8,286046999.7,N
1555172155.6,286047000.0,N
1555172175.5,286047002.6,Y
1555172195.3,286047002.8,P
1555172215.1,286047002.4,N
1555172235.9,286047000.5,N
1555172255.7,286047002.5,N
1555172275.5,286047002.2,N
1555172295.4,286047002.2,N
1555172315.2,286047002.4,N
1555172335.0,286047001.9,N
1555172335.9,286047001.9,N
1555172355.7,286047001.6,N
1555172375.6,286047001.7,N
1555172395.4,286047002.0,N
1555172415.2,286047004.4,Y
1555172435.1,286046999.7,P
1555172436.0,286046999.7,N
1555172455.8,286046999.9,N
1555172475.6,286047002.6,N
1555172495.5,286047002.8,N
1555172515.3,286047002.0,N
1555172535.1,286047002.0,N
1555172555.9,286047001.6,N
1555172575.7,286047001.7,N
1555172595.5,286047001.3,N
1555172615.4,286047001.5,N
1555172635.2,286047003.9,Y
1555172655.0,286047002.4,P
1555172655.9,286047002.4,P
1555172675.8,286047001.6,P
1555172695.6,286047004.3,Y
1555172715.4,286046999.9,P
1555172735.3,286046999.9,N
1555172755.1,286047000.2,N
1555172756.0,286047000.2,N
1555172775.8,286046999.7,N
1555172795.6,286047001.9,N
1555172815.5,286047001.3,N
1555172835.3,286047003.9,Y
1555172855.1,286047001.6,P
1555172875.9,286047004.0,P
1555172895.7,286047004.2,N
1555172915.5,286047004.3,N
1555172935.4,286047003.9,N
1555172955.2,286047003.1,N
1555172975.0,286047002.9,N
1555172975.9,286047002.9,N
1555172995.8,286047005.9,Y
1555173015.6,286047002.3,P
1555173035.4,286047002.2,P
1555173055.3,286047002.8,P
1555173075.1,286047002.7,Y
1555173095.8,286046998.6,P
1555173115.7,286046998.8,N
1555173135.5,286047001.2,N
1555173155.3,286047000.7,N
1555173175.2,286047000.6,N
1555173195.9,286047000.4,N
1555173215.7,286047000.3,N
1555173235.6,286047000.2,N
1555173255.4,286047000.4,N
1555173275.2,286046999.9,N
1555173295.0,286047000.2,N
1555173295.9,286047000.2,N
1555173315.8,286046999.7,N
1555173335.6,286047002.0,N
1555173355.4,286047002.6,N
1555173375.3,286047002.5,N
1555173395.1,286047004.1,Y
1555173415.8,286047001.3,P
1555173435.7,286047003.9,P
1555173455.5,286047003.7,N
1555173475.3,286047004.2,N
1555173495.2,286047002.9,N
1555173515.9,286047003.2,N
1555173535.7,286047002.9,N
1555173555.6,286047005.6,Y
1555173575.4,286047001.6,P
1555173595.2,286047003.9,P
1555173615.1,286047004.4,P
1555173616.0,286047004.4,Y
1555173635.8,286046998.2,P
1555173655.6,286046999.7,N
1555173675.5,286046999.8,N
1555173695.3,286047002.1,N
1555173715.1,286047002.5,N
1555173735.9,286047004.4,N
1555173755.7,286047004.3,N
1555173775.5,286047001.3,N
1555173795.3,286047001.8,N
1555173815.2,286047004.2,N
1555173835.9,286047003.8,N
1555173855.7,286047003.1,N
1555173875.6,286047003.3,N
1555173895.4,286047005.3,N
1555173915.2,286047005.6,N
1555173935.1,286047005.0,N
1555173936.0,286047005.0,N
1555173955.8,286047005.6,N
1555173975.6,286047004.5,N
1555173995.5,286047007.2,Y
1555174015.3,286047004.0,P
1555174035.1,286047001.4,P
1555174055.9,286047004.4,P
1555174075.7,286047004.3,Y
1555174095.5,286047000.9,P
1555174115.4,286047000.3,N
1555174135.2,286047000.1,N
1555174155.0,286046999.7,N
1555174155.9,286046999.7,N
1555174175.7,286046999.9,N
1555174195.6,286046999.8,N
1555174215.4,286047002.5,N
1555174235.2,286047002.0,N
1555174255.1,286047002.0,N
1555174256.0,286047002.0,N
1555174275.8,286047002.6,N
1555174295.6,286047001.5,N
1555174315.5,286047001.8,N
1555174335.3,286046999.7,N
1555174355.1,286047002.2,N
1555174375.9,286047001.4,N
1555174395.7,286047001.3,N
1555174415.5,286047001.9,N
1555174435.3,286047001.9,N
1555174455.2,286047001.6,N
1555174475.9,286047004.3,Y
1555174495.7,286047002.7,P
1555174515.6,286047002.2,P
1555174535.4,286046999.7,N
1555174555.2,286047002.7,N
1555174575.1,286047002.1,N
1555174576.0,286047002.1,N
1555174595.8,286047002.3,N
1555174615.6,286047002.6,N
1555174635.5,286047002.1,N
1555174655.3,286047004.0,Y
1555174675.1,286047000.2,P
1555174695.9,286046999.8,N
1555174715.7,286047002.7,N
1555174735.5,286047002.6,N
1555174755.4,286047002.4,N
1555174775.2,286047002.6,N
1555174795.0,286047001.3,N
1555174795.9,286047001.3,N
