#timestamp,LO_Frequency,Hit,StdDev 
1555120815.6,286046999.4,N
1555120835.5,286046998.4,N
1555120855.3,286046999.3,N
1555120875.1,286046998.3,N
1555120895.9,286046998.4,N
1555120915.7,286046998.7,N
1555120935.5,286046999.1,N
1555120955.4,286046999.2,N
1555120975.2,286046999.2,N
1555120995.0,286046998.5,N
1555120995.9,286046998.5,N
1555121015.7,286046998.9,N
1555121035.6,286046998.9,N
1555121055.4,286046998.9,N
1555121075.2,286046998.9,N
1555121095.1,286046998.8,N
1555121096.0,286046998.8,N
1555121115.8,286046998.8,N
1555121135.6,286046998.9,N
1555121155.5,286046998.9,N
1555121175.3,286046999.0,N
1555121195.1,286046998.6,N
1555121215.9,286046998.5,N
1555121235.7,286046998.9,N
1555121255.5,286046998.9,N
1555121275.3,286046998.5,N
1555121295.2,286046998.8,N
1555121315.0,286046998.1,Y
1555121315.9,286046998.1,P
1555121335.8,286047000.3,N
1555121355.6,286046999.7,N
1555121375.4,286047001.0,N
1555121395.2,286046999.9,N
1555121415.1,286047000.0,N
1555121416.0,286047000.0,N
1555121435.8,286047000.9,N
1555121455.6,286047001.0,N
1555121475.5,286047000.6,N
1555121495.3,286047000.9,N
1555121515.1,286047000.9,N
1555121535.9,286047000.9,N
1555121555.7,286047001.0,N
1555121575.5,286047001.0,N
1555121595.4,286047000.0,N
1555121615.2,286047000.8,N
1555121635.0,286047000.7,N
1555121635.9,286047000.7,N
1555121655.7,286047000.3,N
1555121675.6,286047000.7,N
1555121695.4,286047000.9,N
1555121715.2,286047000.9,N
1555121735.1,286047000.6,N
1555121736.0,286047000.6,N
1555121755.8,286047000.9,N
1555121775.6,286047000.5,N
1555121795.5,286047000.5,N
1555121815.3,286047000.5,N
1555121835.1,286047000.5,N
1555121855.9,286047001.0,N
1555121875.7,286047001.2,Y
1555121895.5,286047001.2,P
1555121915.4,286047001.1,P
1555121935.2,286046998.1,P
1555121955.0,286047001.2,N
1555121955.9,286047001.2,N
1555121975.7,286047000.5,N
1555121995.6,286047000.8,N
1555122015.4,286046998.3,N
1555122035.2,286047000.7,N
1555122055.1,286047000.8,N
1555122056.0,286047000.8,N
1555122075.8,286047001.0,N
1555122095.6,286047000.7,N
1555122115.5,286047001.0,N
1555122135.3,286047000.0,N
1555122155.1,286047001.0,N
1555122175.9,286047001.0,N
1555122195.7,286047000.7,N
1555122215.5,286047000.7,N
1555122235.3,286047000.9,N
1555122255.2,286047000.2,N
1555122275.0,286047000.6,N
1555122275.9,286047000.6,N
1555122295.7,286047000.6,N
1555122315.6,286047000.5,N
1555122335.4,286047000.5,N
1555122355.2,286047000.4,N
1555122375.1,286047000.4,N
1555122376.0,286047000.4,N
1555122395.8,286047000.4,N
1555122415.6,286047000.3,N
1555122435.5,286047000.0,N
1555122455.3,286047000.0,N
1555122475.1,286046999.9,N
1555122495.8,286046999.9,N
1555122515.7,286047000.2,N
1555122535.5,286046999.9,N
1555122555.3,286047000.1,N
1555122575.2,286047002.3,Y
1555122595.0,286047000.0,P
1555122595.9,286047000.0,N
1555122615.7,286046999.7,N
1555122635.6,286047000.3,N
1555122655.4,286046999.7,N
1555122675.2,286047002.8,Y
1555122695.1,286047000.0,P
1555122696.0,286047000.0,N
1555122715.8,286047000.0,N
1555122735.6,286047002.8,Y
1555122755.5,286046999.9,P
1555122775.3,286047000.0,N
1555122795.1,286047000.0,N
1555122815.9,286046999.9,N
1555122835.7,286047000.0,N
1555122855.5,286047002.7,Y
1555122875.4,286047000.0,P
1555122895.2,286047000.0,N
1555122915.0,286046999.9,P
1555122915.9,286046999.9,Y
1555122935.8,286046999.8,P
1555122955.6,286047002.5,P
1555122975.4,286046999.7,N
1555122995.3,286046999.7,N
1555123015.1,286046999.8,N
1555123016.0,286046999.8,N
1555123035.8,286046999.8,N
1555123055.7,286047000.1,N
1555123075.5,286047002.6,Y
1555123095.3,286047000.1,P
1555123115.2,286047000.1,P
1555123135.9,286046999.8,P
1555123155.7,286046999.8,N
1555123175.6,286047000.1,N
1555123195.4,286046999.8,N
1555123215.2,286046999.8,N
1555123235.0,286046999.8,N
1555123235.9,286046999.8,N
1555123255.8,286046999.7,N
1555123275.6,286047002.8,Y
1555123295.4,286047002.0,P
1555123315.3,286047002.4,N
1555123335.1,286047002.4,N
1555123355.8,286047002.7,N
1555123375.7,286047002.1,N
1555123395.5,286047002.3,N
1555123415.3,286047002.3,N
1555123435.2,286047002.6,Y
1555123455.9,286047000.8,P
1555123475.7,286047000.8,N
1555123495.6,286047000.8,N
1555123515.4,286047000.4,N
1555123535.2,286046998.6,N
1555123555.1,286047000.5,N
1555123556.0,286047000.5,N
1555123575.8,286047000.6,N
1555123595.6,286046998.1,N
1555123615.5,286047001.1,N
1555123635.3,286047001.1,N
1555123655.1,286047000.6,N
1555123675.8,286047000.2,N
1555123695.7,286047000.4,N
1555123715.5,286047000.5,N
1555123735.3,286047000.6,N
1555123755.2,286047000.2,N
1555123775.9,286047000.6,N
1555123795.7,286047000.6,N
1555123815.6,286047000.6,N
1555123835.4,286047000.5,N
1555123855.2,286047000.5,N
1555123875.0,286047000.2,N
1555123876.0,286047000.2,N
1555123895.8,286047000.5,N
1555123915.6,286047001.1,N
1555123935.4,286047000.8,N
1555123955.3,286047000.8,N
1555123975.1,286047001.0,N
1555123995.8,286046999.9,N
1555124015.7,286047000.2,N
1555124035.5,286046999.8,N
1555124055.3,286046999.7,N
1555124075.2,286046999.7,N
1555124095.9,286047002.7,Y
1555124115.7,286047000.5,P
1555124135.6,286047000.5,P
1555124155.4,286047000.3,P
1555124175.2,286046999.8,N
1555124195.1,286047000.3,N
1555124196.0,286047000.3,N
1555124215.8,286046999.7,N
1555124235.6,286046999.7,N
1555124255.4,286047000.4,N
1555124275.3,286046999.8,N
1555124295.1,286047000.3,N
1555124315.8,286046999.7,N
1555124335.7,286047000.3,N
1555124355.5,286046999.8,N
1555124375.3,286047000.3,N
1555124395.2,286047000.4,N
