#timestamp,LO_Frequency,Hit,StdDev 
1555135215.8,286047000.9,P
1555135235.6,286047000.9,N
1555135255.5,286047000.9,N
1555135275.3,286047001.0,N
1555135295.1,286046998.2,N
1555135315.9,286047000.8,N
1555135335.7,286046998.4,N
1555135355.5,286046998.4,N
1555135375.4,286047000.9,N
1555135395.2,286046998.2,N
1555135415.0,286046998.7,N
1555135415.9,286046998.7,N
1555135435.7,286046998.5,N
1555135455.6,286046998.6,N
1555135475.4,286046998.4,N
1555135495.2,286046998.7,N
1555135515.1,286046998.9,N
1555135516.0,286046998.9,N
1555135535.8,286046996.5,Y
1555135555.6,286047000.0,P
1555135575.5,286047000.7,N
1555135595.3,286046999.5,N
1555135615.1,286046998.9,N
1555135635.9,286046998.2,N
1555135655.7,286046998.6,N
1555135675.5,286046998.3,N
1555135695.4,286046998.3,N
1555135715.2,286046998.3,N
1555135735.0,286046999.4,N
1555135735.9,286046999.4,N
1555135755.7,286046998.1,N
1555135775.6,286046998.1,N
1555135795.4,286046998.8,N
1555135815.2,286046998.1,N
1555135835.1,286046998.2,N
1555135836.0,286046998.2,N
1555135855.8,286046998.9,N
1555135875.6,286046999.2,N
1555135895.5,286046999.6,N
1555135915.3,286046996.7,Y
1555135935.1,286047000.8,P
1555135955.9,286046998.6,N
1555135975.7,286047001.1,N
1555135995.5,286046998.6,N
1555136015.4,286047000.8,N
1555136035.2,286047000.4,N
1555136055.0,286047000.4,N
1555136055.9,286047000.4,N
1555136075.7,286047000.3,N
1555136095.6,286047000.3,N
1555136115.4,286047000.5,N
1555136135.2,286047000.3,N
1555136155.1,286047000.7,N
1555136156.0,286047000.7,N
1555136175.8,286046999.9,N
1555136195.6,286047001.0,N
1555136215.5,286047000.0,N
1555136235.3,286047000.0,N
1555136255.1,286046998.1,N
1555136275.9,286047000.9,N
1555136295.7,286046999.9,N
1555136315.5,286047001.2,N
1555136335.3,286047000.9,N
1555136355.2,286047000.2,N
1555136375.9,286047000.6,N
1555136395.7,286047000.5,N
1555136415.6,286047000.5,N
1555136435.4,286047000.9,N
1555136455.2,286047000.6,N
1555136475.1,286047001.2,N
1555136476.0,286047001.2,N
1555136495.8,286047000.6,N
1555136515.6,286046998.7,N
1555136535.5,286046998.1,N
1555136555.3,286046999.9,N
1555136575.1,286047000.9,N
1555136595.8,286047000.9,N
1555136615.7,286047000.5,N
1555136635.5,286047000.9,N
1555136655.3,286047001.2,N
1555136675.2,286047000.9,N
1555136695.9,286046999.9,N
1555136715.7,286046998.5,N
1555136735.6,286047001.0,N
1555136755.4,286047000.7,N
1555136775.2,286047000.7,N
1555136795.0,286047001.1,N
1555136795.9,286047001.1,N
1555136815.8,286047001.2,N
1555136835.6,286047001.1,N
1555136855.4,286047000.8,N
1555136875.3,286047000.8,N
1555136895.1,286047000.4,N
1555136915.8,286047001.1,N
1555136935.7,286046998.3,N
1555136955.5,286047000.8,N
1555136975.3,286047001.2,N
1555136995.2,286047001.1,N
1555137015.9,286047001.2,N
1555137035.7,286047000.6,N
1555137055.5,286046998.8,N
1555137075.4,286046998.1,N
1555137095.2,286046998.2,N
1555137115.0,286046998.5,N
1555137115.9,286046998.5,N
1555137135.8,286046998.5,N
1555137155.6,286046998.6,N
1555137175.4,286046998.6,N
1555137195.3,286046998.6,N
1555137215.1,286046998.5,N
1555137216.0,286046998.5,N
1555137235.8,286046998.6,N
1555137255.7,286046998.6,N
1555137275.5,286046999.3,N
1555137295.3,286046998.7,N
1555137315.2,286046999.4,N
1555137335.9,286046998.7,N
1555137355.7,286046998.8,N
1555137375.5,286046999.2,N
1555137395.4,286046999.0,N
1555137415.2,286046996.5,Y
1555137435.0,286046998.3,P
1555137435.9,286046998.3,P
1555137455.8,286046998.9,N
1555137475.6,286046998.5,Y
1555137495.4,286047000.3,P
1555137515.3,286047000.0,N
1555137535.1,286047000.1,N
1555137555.8,286047000.5,N
1555137575.7,286047000.4,N
1555137595.5,286046999.7,N
1555137615.3,286047002.8,Y
1555137635.2,286047002.4,P
1555137655.9,286047002.3,N
1555137675.7,286047002.6,N
1555137695.6,286046999.8,N
1555137715.4,286047002.6,N
1555137735.2,286047002.6,N
1555137755.1,286047002.6,N
1555137756.0,286047002.6,N
1555137775.8,286047002.5,N
1555137795.6,286046999.7,N
1555137815.4,286047002.6,N
1555137835.3,286046999.8,N
1555137855.1,286047002.2,N
1555137875.8,286047002.1,N
1555137895.7,286047002.1,N
1555137915.5,286047002.1,N
1555137935.3,286047002.0,N
1555137955.2,286047001.9,N
1555137975.9,286047001.8,N
1555137995.7,286047001.4,N
1555138015.6,286047001.3,N
1555138035.4,286047002.1,N
1555138055.2,286047002.0,N
1555138075.1,286047004.4,Y
1555138076.0,286047004.4,P
1555138095.8,286047002.8,N
1555138115.6,286047002.7,N
1555138135.4,286047002.7,N
1555138155.3,286047002.4,N
1555138175.1,286047002.4,N
1555138195.8,286047002.6,Y
1555138215.7,286046998.4,P
1555138235.5,286046998.4,N
1555138255.3,286046998.7,N
1555138275.2,286046998.7,N
1555138295.9,286046998.4,N
1555138315.7,286046998.6,N
1555138335.6,286047000.8,N
1555138355.4,286046998.6,N
1555138375.2,286046998.5,N
1555138395.1,286046998.9,N
1555138396.0,286046998.9,N
1555138415.8,286046998.1,N
1555138435.6,286046998.2,N
1555138455.4,286046998.5,N
1555138475.3,286047000.7,N
1555138495.1,286046998.5,N
1555138515.8,286047000.5,N
1555138535.7,286046998.4,N
1555138555.5,286047001.2,N
1555138575.3,286046998.1,N
1555138595.2,286046998.1,N
1555138615.9,286046998.7,N
1555138635.7,286046998.1,N
1555138655.6,286046998.3,N
1555138675.4,286047001.1,N
1555138695.2,286047001.1,N
1555138715.0,286046998.7,N
1555138715.9,286046998.7,N
1555138735.8,286046998.4,N
1555138755.6,286046998.4,N
1555138775.4,286046998.7,N
1555138795.3,286046998.4,N
