#timestamp,LO_Frequency,Hit,StdDev 
1555153215.4,286046999.3,N
1555153235.2,286046999.1,N
1555153255.1,286046996.9,Y
1555153256.0,286046996.9,P
1555153275.8,286046998.7,N
1555153295.6,286046999.6,N
1555153315.5,286046996.6,Y
1555153335.3,286046998.3,P
1555153355.1,286047001.1,P
1555153375.9,286046998.4,N
1555153395.7,286046999.2,N
1555153415.5,286046999.2,N
1555153435.4,286046999.2,N
1555153455.2,286046999.1,N
1555153475.0,286046999.1,N
1555153475.9,286046999.1,N
1555153495.7,286046999.1,N
1555153515.6,286046999.4,N
1555153535.4,286046999.2,N
1555153555.2,286046999.1,N
1555153575.1,286046999.6,N
1555153576.0,286046999.6,N
1555153595.8,286046996.9,Y
1555153615.6,286046996.9,P
1555153635.5,286046999.2,N
1555153655.3,286046999.5,N
1555153675.1,286046999.6,N
1555153695.9,286046996.5,Y
1555153715.7,286046998.7,P
1555153735.5,286046998.8,P
1555153755.4,286046998.9,P
1555153775.2,286046999.4,Y
1555153795.0,286047001.2,P
1555153795.9,286047001.2,N
1555153815.8,286047001.1,N
1555153835.6,286046998.1,N
1555153855.4,286046998.5,N
1555153875.3,286046998.6,N
1555153895.1,286046998.8,N
1555153896.0,286046998.8,N
1555153915.8,286046999.3,N
1555153935.7,286046999.5,N
1555153955.5,286046999.6,N
1555153975.3,286046996.9,N
1555153995.1,286046997.7,N
1555154015.9,286046997.4,N
1555154035.7,286046995.2,Y
1555154055.5,286046997.4,P
1555154075.4,286046997.5,P
1555154095.2,286046995.0,P
1555154115.0,286046995.1,Y
1555154115.9,286046995.1,P
1555154135.8,286046999.5,N
1555154155.6,286046996.6,N
1555154175.4,286046996.7,N
1555154195.3,286046997.3,N
1555154215.1,286046995.0,Y
1555154235.8,286047001.2,P
1555154255.7,286046998.2,N
1555154275.5,286046998.4,N
1555154295.3,286046999.0,N
1555154315.2,286046999.2,N
1555154335.9,286046996.6,N
1555154355.7,286046997.1,N
1555154375.6,286046997.5,N
1555154395.4,286046997.9,N
1555154415.2,286046995.4,Y
1555154435.1,286046996.8,P
1555154436.0,286046996.8,P
1555154455.8,286046997.3,P
1555154475.6,286046997.5,Y
1555154495.5,286046998.4,P
1555154515.3,286046999.4,N
1555154535.1,286046999.5,N
1555154555.9,286046996.6,Y
1555154575.7,286046998.7,P
1555154595.5,286046999.4,P
1555154615.4,286046999.5,N
1555154635.2,286046997.0,Y
1555154655.0,286046999.2,P
1555154655.9,286046999.2,P
1555154675.8,286046996.6,P
1555154695.6,286046996.6,Y
1555154715.4,286046998.6,P
1555154735.3,286046998.8,P
1555154755.1,286046999.0,P
1555154756.0,286046999.0,Y
1555154775.8,286047000.8,P
1555154795.7,286047000.8,N
1555154815.5,286046998.4,N
1555154835.3,286047001.2,N
1555154855.1,286047001.2,N
1555154875.9,286047001.2,N
1555154895.7,286046998.1,N
1555154915.5,286046998.2,N
1555154935.4,286046998.2,N
1555154955.2,286046998.5,N
1555154975.0,286046999.0,N
1555154975.9,286046999.0,N
1555154995.8,286046998.6,N
1555155015.6,286046998.6,N
1555155035.4,286046998.4,N
1555155055.3,286046998.4,N
1555155075.1,286046998.7,N
1555155076.0,286046998.7,N
1555155095.8,286046999.3,N
1555155115.7,286046996.9,N
1555155135.5,286046999.4,N
1555155155.3,286046996.9,N
1555155175.1,286046999.6,N
1555155195.9,286046997.1,N
1555155215.7,286046997.0,N
1555155235.5,286046997.6,N
1555155255.4,286046997.8,N
1555155275.2,286046995.2,Y
1555155295.0,286046997.0,P
1555155295.9,286046997.0,P
1555155315.8,286046996.7,P
1555155335.6,286046996.8,Y
1555155355.4,286047001.2,P
1555155375.3,286047001.0,N
1555155395.1,286047000.8,N
1555155415.8,286046998.6,N
1555155435.7,286046998.1,N
1555155455.5,286046998.5,N
1555155475.3,286046998.3,N
1555155495.2,286046998.8,N
1555155515.9,286046998.9,N
1555155535.7,286046998.9,N
1555155555.5,286046998.8,N
1555155575.4,286046998.4,N
1555155595.2,286046998.5,N
1555155615.0,286046998.6,N
1555155615.9,286046998.6,N
1555155635.8,286046998.4,N
1555155655.6,286046999.1,N
1555155675.4,286046998.9,N
1555155695.3,286046999.0,N
1555155715.1,286046996.6,Y
1555155716.0,286046996.6,P
1555155735.8,286047001.2,N
1555155755.7,286046999.0,N
1555155775.5,286046998.8,N
1555155795.3,286046999.0,N
1555155815.2,286046999.3,N
1555155835.9,286046999.5,N
1555155855.7,286046997.1,N
1555155875.5,286046998.0,N
1555155895.4,286046995.0,Y
1555155915.2,286046996.5,P
1555155935.0,286046997.1,N
1555155935.9,286046997.1,P
1555155955.8,286046996.9,Y
1555155975.6,286047000.1,P
1555155995.5,286047001.2,N
1555156015.3,286047001.0,N
1555156035.1,286047001.0,N
1555156055.8,286047000.8,N
1555156075.7,286047001.2,N
1555156095.5,286046998.1,N
1555156115.3,286046998.3,N
1555156135.2,286046998.4,N
1555156155.9,286046998.4,N
1555156175.7,286046998.8,N
1555156195.6,286046996.6,N
1555156215.4,286046996.7,N
1555156235.2,286046996.5,N
1555156255.0,286046997.0,N
1555156255.9,286046997.0,N
1555156275.8,286046996.8,N
1555156295.6,286046997.4,N
1555156315.4,286046997.5,N
1555156335.3,286046995.2,N
1555156355.1,286046995.4,N
1555156375.8,286046995.7,N
1555156395.7,286046995.9,N
1555156415.5,286046996.4,N
1555156435.3,286046993.4,Y
1555156455.2,286046995.1,P
1555156475.9,286046995.4,P
1555156495.7,286046995.6,P
1555156515.6,286046996.0,Y
1555156535.4,286046999.3,P
1555156555.2,286046999.6,N
1555156575.1,286046997.0,N
1555156576.0,286046997.0,N
1555156595.8,286046999.5,N
1555156615.6,286046996.8,N
1555156635.4,286046997.5,N
1555156655.3,286046994.9,Y
1555156675.1,286046999.6,P
1555156695.9,286046997.0,P
1555156715.7,286046997.8,N
1555156735.5,286046997.3,N
1555156755.3,286046997.7,N
1555156775.2,286046995.2,Y
1555156795.0,286046999.2,P
1555156795.9,286046999.2,N
