#timestamp,LO_Frequency,Hit,StdDev 
1555149615.0,286046998.3,N
1555149615.9,286046998.3,N
1555149635.8,286047001.1,N
1555149655.6,286047001.2,N
1555149675.4,286046998.1,N
1555149695.3,286046998.9,N
1555149715.1,286046999.0,N
1555149735.8,286046999.4,N
1555149755.7,286046999.4,N
1555149775.5,286046999.0,N
1555149795.3,286046998.9,N
1555149815.2,286046999.3,N
1555149835.9,286046998.6,N
1555149855.7,286046998.6,N
1555149875.5,286046998.3,N
1555149895.4,286047000.5,N
1555149915.2,286046998.5,N
1555149935.0,286046998.1,N
1555149935.9,286046998.1,N
1555149955.8,286046996.5,Y
1555149975.6,286047000.9,P
1555149995.4,286047000.9,N
1555150015.3,286046999.9,N
1555150035.1,286046999.9,N
1555150055.8,286047000.0,N
1555150075.7,286047000.3,N
1555150095.5,286046999.8,N
1555150115.3,286047000.1,N
1555150135.2,286047001.1,N
1555150155.9,286046998.1,Y
1555150175.7,286047000.7,P
1555150195.6,286047001.1,P
1555150215.4,286047001.2,P
1555150235.2,286047000.5,N
1555150255.0,286047000.6,N
1555150255.9,286047000.6,N
1555150275.8,286046998.7,Y
1555150295.6,286046999.5,P
1555150315.4,286046999.0,N
1555150335.3,286046998.8,N
1555150355.1,286046999.5,N
1555150375.8,286046998.9,N
1555150395.7,286046999.0,N
1555150415.5,286046999.4,N
1555150435.3,286046999.1,N
1555150455.2,286046999.2,N
1555150475.9,286046999.6,N
1555150495.7,286046996.5,Y
1555150515.6,286046996.5,P
1555150535.4,286046999.4,N
1555150555.2,286046999.2,N
1555150575.1,286046999.2,N
1555150576.0,286046999.2,N
1555150595.8,286046998.9,N
1555150615.6,286046998.8,N
1555150635.4,286046999.6,N
1555150655.3,286046996.5,Y
1555150675.1,286046999.0,P
1555150695.9,286046999.3,P
1555150715.7,286046999.3,P
1555150735.5,286046998.8,Y
1555150755.3,286047001.1,P
1555150775.2,286047001.2,N
1555150795.0,286046998.1,N
1555150795.9,286046998.1,N
1555150815.7,286046998.5,N
1555150835.6,286046998.1,N
1555150855.4,286046998.5,N
1555150875.2,286046999.3,N
1555150895.1,286046999.1,N
1555150896.0,286046999.1,N
1555150915.8,286046999.6,N
1555150935.6,286046996.9,Y
1555150955.5,286046999.2,P
1555150975.3,286046997.0,P
1555150995.1,286046996.8,P
1555151015.9,286046997.1,N
1555151035.7,286046997.0,N
1555151055.5,286046997.5,N
1555151075.4,286046997.6,N
1555151095.2,286046998.0,N
1555151115.0,286046997.7,N
1555151115.9,286046997.7,N
1555151135.8,286046995.4,Y
1555151155.6,286046999.3,P
1555151175.4,286046999.2,N
1555151195.2,286046999.0,N
1555151215.1,286046997.0,Y
1555151216.0,286046997.0,P
1555151235.8,286046999.4,N
1555151255.6,286046999.2,N
1555151275.5,286046999.6,N
1555151295.3,286046999.1,N
1555151315.1,286046997.0,Y
1555151335.9,286046999.3,P
1555151355.7,286046998.7,P
1555151375.5,286046999.5,N
1555151395.4,286046996.5,Y
1555151415.2,286046998.9,P
1555151435.0,286046999.1,P
1555151435.9,286046999.1,P
1555151455.8,286046996.5,Y
1555151475.6,286046998.8,P
1555151495.4,286046999.4,P
1555151515.3,286046999.5,N
1555151535.1,286046996.6,Y
1555151555.8,286046998.8,P
1555151575.7,286046997.0,P
1555151595.5,286046999.3,N
1555151615.3,286046997.0,Y
1555151635.2,286046998.7,P
1555151655.0,286046998.1,P
1555151655.9,286046998.1,P
1555151675.8,286046998.9,Y
1555151695.6,286047000.3,P
1555151715.4,286046998.3,N
1555151735.2,286047000.7,N
1555151755.1,286046998.3,N
1555151756.0,286046998.3,N
1555151775.8,286046999.0,N
1555151795.6,286046999.1,N
1555151815.5,286046999.5,N
1555151835.3,286046999.3,N
1555151855.1,286046996.9,Y
1555151875.9,286046998.9,P
1555151895.7,286046999.3,P
1555151915.5,286046999.2,P
1555151935.4,286046999.5,Y
1555151955.2,286046998.6,P
1555151975.0,286046999.1,P
1555151975.9,286046999.1,P
1555151995.8,286046999.4,N
1555152015.6,286046996.8,Y
1555152035.4,286046999.6,P
1555152055.3,286046996.9,P
1555152075.1,286046997.0,N
1555152076.0,286046997.0,N
1555152095.8,286046997.2,N
1555152115.7,286046997.8,N
1555152135.5,286046997.2,N
1555152155.3,286046995.0,Y
1555152175.2,286046999.5,P
1555152195.9,286046996.6,P
1555152215.7,286046999.6,N
1555152235.6,286046997.7,N
1555152255.4,286046997.6,N
1555152275.2,286046997.2,N
1555152295.0,286046995.0,Y
1555152296.0,286046995.0,P
1555152315.8,286046996.6,N
1555152335.6,286046997.0,N
1555152355.4,286046996.8,N
1555152375.3,286046997.0,Y
1555152395.1,286047000.5,P
1555152415.8,286047001.0,N
1555152435.7,286047000.0,N
1555152455.5,286047000.7,N
1555152475.3,286047000.8,N
1555152495.2,286047001.2,N
1555152515.9,286046998.5,N
1555152535.7,286046998.3,N
1555152555.6,286046998.8,N
1555152575.4,286046999.3,N
1555152595.2,286046999.1,N
1555152615.0,286046999.1,N
1555152616.0,286046999.1,N
1555152635.8,286046999.2,N
1555152655.6,286046999.1,N
1555152675.4,286046999.2,N
1555152695.3,286046999.1,N
1555152715.1,286046996.6,Y
1555152735.8,286046998.4,P
1555152755.7,286046998.8,N
1555152775.5,286046999.4,N
1555152795.3,286046999.1,N
1555152815.2,286046998.4,Y
1555152835.0,286046998.6,P
1555152835.9,286046998.6,P
1555152855.7,286046998.5,P
1555152875.6,286046998.2,Y
1555152895.4,286047000.0,P
1555152915.2,286047000.3,N
1555152935.1,286047000.5,N
1555152936.0,286047000.5,N
1555152955.8,286046998.1,N
1555152975.6,286047000.3,N
1555152995.5,286047000.5,N
1555153015.3,286046998.5,N
1555153035.1,286046998.5,N
1555153055.9,286046998.6,N
1555153075.7,286046998.4,N
1555153095.5,286046998.8,N
1555153115.3,286046998.8,N
1555153135.2,286046998.8,N
1555153155.0,286046998.6,N
1555153155.9,286046998.6,N
1555153175.7,286046998.4,N
1555153195.6,286046998.8,N
