# file name; noise; peak f.; mag.; duration
20190703205618085_SVAKOV-R12_met.fits;1.83222;26496.1;7.61594;0.341333
20190703205632762_SVAKOV-R12_met.fits;1.62734;26507.8;10.0616;0.341333
20190703205639760_SVAKOV-R12_met.fits;1.83243;26490.2;3.66546;0.341333
20190703205658704_SVAKOV-R12_met.fits;1.76605;26496.1;3.91615;0.170667
20190703205706042_SVAKOV-R12_met.fits;2.22752;26500.5;13.555;0.512
20190703205834106_SVAKOV-R12_met.fits;1.50421;26490.2;4.80834;0.170667
20190703205902437_SVAKOV-R12_met.fits;2.17596;26478.5;7.45874;0.341333
20190703210022138_SVAKOV-R12_met.fits;1.7203;26491.7;4.12665;0.170667
20190703210047397_SVAKOV-R12_met.fits;1.26956;26497.6;3.04934;0.170667
20190703210008485_SVAKOV-R12_snap.fits;1.47723;26523.9;1.51552;0
20190703210153445_SVAKOV-R12_met.fits;1.56972;26491.7;9.84866;0.512
20190703210108560_SVAKOV-R12_snap.fits;1.27673;26528.3;1.43342;0
20190703210208634_SVAKOV-R12_snap.fits;1.47309;26474.1;1.50592;0
20190703210400592_SVAKOV-R12_met.fits;1.95935;26502;8.11918;0.170667
20190703210308709_SVAKOV-R12_snap.fits;1.4779;26537.1;1.57026;0
20190703210411856_SVAKOV-R12_met.fits;1.68909;26499;9.03046;0.341333
20190703210424656_SVAKOV-R12_met.fits;1.59885;26494.6;5.29885;0.853333
20190703210427557_SVAKOV-R12_met.fits;2.21821;26499;11.7998;0.341333
20190703210408784_SVAKOV-R12_snap.fits;1.85156;26481.4;1.57781;0
20190703210515344_SVAKOV-R12_met.fits;2.04503;26493.2;12.329;0.341333
20190703210531557_SVAKOV-R12_met.fits;1.60273;26484.4;4.23352;0.170667
20190703210508858_SVAKOV-R12_snap.fits;1.78308;26540;1.67133;0
20190703210624464_SVAKOV-R12_met.fits;1.62265;26499;6.12095;0.170667
20190703210608933_SVAKOV-R12_snap.fits;1.5881;26477.1;1.53928;0
20190703210715493_SVAKOV-R12_met.fits;1.65117;26481.4;4.72004;0.170667
20190703210709008_SVAKOV-R12_snap.fits;2.04163;26497.6;1.96301;0
20190703210820176_SVAKOV-R12_met.fits;2.2219;26487.3;10.3762;0.341333
20190703210809082_SVAKOV-R12_snap.fits;1.92794;26485.8;2.00254;0
20190703210924005_SVAKOV-R12_met.fits;1.96053;26507.8;5.89907;1.19467
20190703210909157_SVAKOV-R12_snap.fits;2.07206;26499;1.60256;0
20190703211009232_SVAKOV-R12_snap.fits;2.05304;26471.2;1.63101;0
20190703211202384_SVAKOV-R12_met.fits;1.67087;26496.1;3.51396;1.024
20190703211109306_SVAKOV-R12_snap.fits;1.71837;26471.2;1.64698;0
20190703211210746_SVAKOV-R12_met.fits;2.00166;26487.3;4.12748;0.341333
20190703211209381_SVAKOV-R12_snap.fits;1.7735;26543;1.86693;0
20190703211331472_SVAKOV-R12_met.fits;1.90447;26510.7;4.35608;0.341333
20190703211309456_SVAKOV-R12_snap.fits;1.7815;26494.6;1.29822;0
20190703211409530_SVAKOV-R12_snap.fits;1.68741;26510.7;2.06326;0
20190703211515749_SVAKOV-R12_met.fits;2.13227;26499;6.97767;0.170667
20190703211509605_SVAKOV-R12_snap.fits;2.09002;26507.8;1.56759;0
20190703211613093_SVAKOV-R12_met.fits;1.97643;26499;4.90793;0.170667
20190703211653541_SVAKOV-R12_met.fits;1.87553;26493.2;19.926;0.341333
20190703211609680_SVAKOV-R12_snap.fits;2.2133;26523.9;1.68853;0
20190703211708901_SVAKOV-R12_met.fits;1.92025;26500.5;4.82725;0.170667
20190703211709754_SVAKOV-R12_snap.fits;2.21048;26459.5;2.04078;0
20190703211810682_SVAKOV-R12_met.fits;1.80578;26512.2;22.9103;0.341333
20190703211858298_SVAKOV-R12_met.fits;1.79391;26509.3;4.72941;0.170667
20190703211809829_SVAKOV-R12_snap.fits;2.01605;26512.2;1.79407;0
20190703211915365_SVAKOV-R12_met.fits;1.86733;26496.1;6.27138;0.170667
20190703211935845_SVAKOV-R12_met.fits;1.52709;26490.2;19.3816;0.512
20190703211909904_SVAKOV-R12_snap.fits;1.96432;26496.1;1.64835;0
20190703212036432_SVAKOV-R12_met.fits;2.0015;26500.5;5.03749;6.48533
20190703212049061_SVAKOV-R12_met.fits;1.90834;26491.7;5.79237;0.170667
20190703212009978_SVAKOV-R12_snap.fits;1.64867;26497.6;1.51174;0
20190703212147088_SVAKOV-R12_met.fits;1.90992;26500.5;5.53038;0.170667
20190703212152208_SVAKOV-R12_met.fits;1.74376;26509.3;6.08271;0.170667
20190703212110053_SVAKOV-R12_snap.fits;1.93388;26491.7;1.43088;0
20190703212211664_SVAKOV-R12_met.fits;1.72509;26487.3;3.84588;0.170667
20190703212235557_SVAKOV-R12_met.fits;2.19263;26487.3;7.46167;0.341333
20190703212243920_SVAKOV-R12_met.fits;1.70361;26504.9;7.05172;0.170667
20190703212300645_SVAKOV-R12_met.fits;1.72399;26487.3;3.60273;0.170667
20190703212210128_SVAKOV-R12_snap.fits;1.79424;26541.5;1.38143;0
20190703212358330_SVAKOV-R12_met.fits;1.9669;26534.2;4.15513;0.170667
20190703212310202_SVAKOV-R12_snap.fits;1.71184;26493.2;2.0769;0
20190703212436560_SVAKOV-R12_met.fits;2.47811;26459.5;12.1313;0.341333
20190703212442192_SVAKOV-R12_met.fits;1.55037;26528.3;4.63272;0.170667
20190703212410277_SVAKOV-R12_snap.fits;1.75866;26471.2;1.88603;0
20190703212510352_SVAKOV-R12_snap.fits;2.22233;26475.6;1.84259;0
20190703212610426_SVAKOV-R12_snap.fits;1.4179;26510.7;1.31274;0
20190703212742245_SVAKOV-R12_met.fits;1.7721;26494.6;3.95762;0.341333
20190703212710501_SVAKOV-R12_snap.fits;1.86797;26485.8;1.43131;0
20190703212834298_SVAKOV-R12_met.fits;1.76547;26485.8;3.63541;0.341333
20190703212858192_SVAKOV-R12_met.fits;2.10119;26507.8;9.29779;0.170667
20190703212810576_SVAKOV-R12_snap.fits;1.82145;26516.6;1.538;0
20190703212929936_SVAKOV-R12_met.fits;1.94662;26502;34.7327;0.341333
20190703212910650_SVAKOV-R12_snap.fits;1.82234;26487.3;1.43923;0
20190703213031034_SVAKOV-R12_met.fits;1.8763;26510.7;4.26574;0.341333
20190703213010725_SVAKOV-R12_snap.fits;1.62675;26459.5;2.02253;0
20190703213110800_SVAKOV-R12_snap.fits;1.78139;26465.3;1.72412;0
20190703213210874_SVAKOV-R12_snap.fits;1.83395;26499;1.65696;0
20190703213310949_SVAKOV-R12_snap.fits;1.72296;26529.8;2.04116;0
20190703213432016_SVAKOV-R12_met.fits;1.83558;26509.3;3.96944;0.170667
20190703213411024_SVAKOV-R12_snap.fits;1.7689;26547.4;2.29409;0
20190703213511098_SVAKOV-R12_snap.fits;1.75311;26474.1;1.59851;0
20190703213610490_SVAKOV-R12_met.fits;1.89626;26503.4;6.39373;0.341333
20190703213616464_SVAKOV-R12_met.fits;2.00944;26507.8;8.66019;0.170667
20190703213635066_SVAKOV-R12_met.fits;1.6999;26485.8;5.92228;0.341333
20190703213639504_SVAKOV-R12_met.fits;1.78821;26502;6.09961;0.170667
20190703213611173_SVAKOV-R12_snap.fits;2.09612;26538.6;1.45231;0
20190703213711248_SVAKOV-R12_snap.fits;2.10589;26535.6;2.24711;0
20190703213811322_SVAKOV-R12_snap.fits;1.57697;26488.8;1.32223;0
20190703213921466_SVAKOV-R12_met.fits;1.63213;26506.3;4.22242;0.170667
20190703213947749_SVAKOV-R12_met.fits;1.80772;26502;3.81222;0.170667
20190703213911397_SVAKOV-R12_snap.fits;1.52899;26484.4;1.23019;0
20190703214051749_SVAKOV-R12_met.fits;1.5819;26490.2;3.27396;0.170667
20190703214101136_SVAKOV-R12_met.fits;2.05739;26509.3;4.20391;0.170667
20190703214011472_SVAKOV-R12_snap.fits;1.79038;26477.1;2.91329;0
20190703214108474_SVAKOV-R12_met.fits;1.64032;26510.7;6.16264;1.36533
20190703214112229_SVAKOV-R12_met.fits;1.72592;26502;3.73521;1.36533
20190703214121957_SVAKOV-R12_met.fits;1.90627;26491.7;4.59738;0.170667
20190703214111546_SVAKOV-R12_snap.fits;1.96844;26490.2;1.79928;0
20190703214219472_SVAKOV-R12_met.fits;1.59244;26503.4;5.29299;0.170667
20190703214242853_SVAKOV-R12_met.fits;1.94429;26506.3;5.99851;0.170667
20190703214211621_SVAKOV-R12_snap.fits;1.89507;26480;1.50584;0
20190703214311696_SVAKOV-R12_snap.fits;1.90844;26469.7;1.78572;0
20190703214424400_SVAKOV-R12_met.fits;2.15405;26481.4;16.3747;0.341333
20190703214451365_SVAKOV-R12_met.fits;1.78891;26485.8;3.70632;0.170667
20190703214411770_SVAKOV-R12_snap.fits;2.25241;26541.5;1.77125;0
20190703214536421_SVAKOV-R12_met.fits;1.68876;26500.5;4.3352;0.170667
20190703214511845_SVAKOV-R12_snap.fits;2.12676;26502;1.49207;0
20190703214617722_SVAKOV-R12_met.fits;1.60784;26496.1;4.28616;0.170667
20190703214630522_SVAKOV-R12_met.fits;1.6003;26481.4;6.81196;0.170667
20190703214643152_SVAKOV-R12_met.fits;1.68606;26509.3;8.47073;0.170667
20190703214611920_SVAKOV-R12_snap.fits;2.25161;26487.3;1.62843;0
20190703214711994_SVAKOV-R12_snap.fits;1.92168;26547.4;1.97306;0
20190703214808997_SVAKOV-R12_met.fits;1.42942;26499;3.79342;0.170667
20190703214836133_SVAKOV-R12_met.fits;1.89432;26509.3;4.95273;0.170667
20190703214812069_SVAKOV-R12_snap.fits;1.93159;26480;1.88053;0
20190703214944912_SVAKOV-R12_met.fits;1.98779;26499;4.14484;0.170667
20190703214912144_SVAKOV-R12_snap.fits;1.87973;26450.7;1.81085;0
20190703215036794_SVAKOV-R12_met.fits;1.90894;26503.4;4.20254;0.170667
20190703215012218_SVAKOV-R12_snap.fits;1.62795;26482.9;1.72072;0
20190703215144208_SVAKOV-R12_met.fits;1.87002;26478.5;5.85549;0.341333
20190703215112293_SVAKOV-R12_snap.fits;1.90237;26510.7;1.50281;0
20190703215235578_SVAKOV-R12_met.fits;1.72255;26474.1;4.12797;0.341333
20190703215307322_SVAKOV-R12_met.fits;1.68212;26507.8;3.52864;0.341333
20190703215212368_SVAKOV-R12_snap.fits;1.5542;26491.7;1.5628;0
20190703215324730_SVAKOV-R12_met.fits;1.69419;26499;4.0753;0.170667
20190703215401253_SVAKOV-R12_met.fits;1.68252;26493.2;6.8376;0.170667
20190703215312442_SVAKOV-R12_snap.fits;2.02347;26491.7;1.43862;0
20190703215412517_SVAKOV-R12_snap.fits;1.91932;26500.5;1.50678;0
20190703215547237_SVAKOV-R12_met.fits;2.03345;26506.3;4.12847;0.170667
20190703215512592_SVAKOV-R12_snap.fits;1.78661;26547.4;1.51883;0
20190703215612666_SVAKOV-R12_snap.fits;1.74362;26515.1;1.60944;0
20190703215712741_SVAKOV-R12_snap.fits;2.13656;26525.4;1.3423;0
20190703215812816_SVAKOV-R12_snap.fits;2.16898;26482.9;1.66244;0
20190703215912890_SVAKOV-R12_snap.fits;1.86529;26525.4;1.94549;0
