# file name; noise; peak f.; mag.; duration
20190703055618128_SVAKOV-R12_met.fits;1.11941;26466.8;3.02938;0.170667
20190703055638608_SVAKOV-R12_met.fits;1.13337;26510.7;2.30345;0.512
20190703055714789_SVAKOV-R12_met.fits;1.01943;26499;17.0743;0.853333
20190703055729978_SVAKOV-R12_met.fits;1.03783;26499;3.2151;0.512
20190703055747386_SVAKOV-R12_met.fits;1.34715;26494.6;3.12078;0.341333
20190703055753530_SVAKOV-R12_met.fits;0.956748;26493.2;2.65353;0.170667
20190703055800698_SVAKOV-R12_met.fits;1.00158;26547.4;3.71967;1.024
20190703055817765_SVAKOV-R12_met.fits;0.94485;26494.6;1.89598;0.170667
20190703055819984_SVAKOV-R12_met.fits;0.966508;26509.3;1.95339;0.341333
20190703055841829_SVAKOV-R12_met.fits;0.995853;26502;11.8407;0.512
20190703055852069_SVAKOV-R12_met.fits;1.06197;26503.4;6.31416;0.512
20190703055920912_SVAKOV-R12_met.fits;2.03555;26506.3;11.7282;0.170667
20190703055934906_SVAKOV-R12_met.fits;1.10113;26503.4;6.88497;0.341333
20190703055955557_SVAKOV-R12_met.fits;0.961386;26494.6;2.66173;0.170667
20190703055958458_SVAKOV-R12_met.fits;0.924931;26490.2;2.02759;0.170667
20190703060018938_SVAKOV-R12_met.fits;1.06939;26478.5;2.92924;0.341333
20190703060029690_SVAKOV-R12_met.fits;0.907958;26484.4;2.66097;0.341333
20190703060035322_SVAKOV-R12_met.fits;1.02249;26488.8;8.85024;0.341333
20190703060001360_SVAKOV-R12_snap.fits;1.07118;26466.8;0.699431;0
20190703060106725_SVAKOV-R12_met.fits;0.93127;26475.6;1.92735;0.170667
20190703060113893_SVAKOV-R12_met.fits;1.05279;26515.1;2.56436;0.170667
20190703060136421_SVAKOV-R12_met.fits;0.86901;26491.7;3.27959;0.341333
20190703060145637_SVAKOV-R12_met.fits;1.049;26494.6;6.36285;0.512
20190703060148538_SVAKOV-R12_met.fits;0.934072;26490.2;3.177;0.341333
20190703060101434_SVAKOV-R12_snap.fits;0.944921;26485.8;0.980835;0
20190703060203557_SVAKOV-R12_met.fits;0.959824;26507.8;4.00539;0.341333
20190703060228304_SVAKOV-R12_met.fits;1.86885;26523.9;3.88218;0.170667
20190703060254245_SVAKOV-R12_met.fits;0.998821;26502;4.21281;0.341333
20190703060201509_SVAKOV-R12_snap.fits;0.926341;26519.5;0.762982;0
20190703060314384_SVAKOV-R12_met.fits;0.991844;26502;4.40401;1.70667
20190703060327013_SVAKOV-R12_met.fits;1.04152;26496.1;2.22429;1.536
20190703060340154_SVAKOV-R12_met.fits;1.17502;26507.8;4.9032;0.512
20190703060355173_SVAKOV-R12_met.fits;1.03325;26487.3;3.40937;0.512
20190703060301584_SVAKOV-R12_snap.fits;1.01095;26525.4;0.701796;0
20190703060425893_SVAKOV-R12_met.fits;1.11275;26487.3;3.9416;0.512
20190703060429306_SVAKOV-R12_met.fits;1.0768;26465.3;2.7941;0.682667
20190703060441424_SVAKOV-R12_met.fits;0.864388;26500.5;3.94848;0.341333
20190703060448421_SVAKOV-R12_met.fits;0.959638;26484.4;5.47836;0.341333
20190703060401658_SVAKOV-R12_snap.fits;1.01113;26482.9;0.759996;0
20190703060516069_SVAKOV-R12_met.fits;0.986529;26472.7;2.58332;0.170667
20190703060526138_SVAKOV-R12_met.fits;1.00267;26468.3;5.64838;0.341333
20190703060531600_SVAKOV-R12_met.fits;0.912694;26504.9;2.20815;0.170667
20190703060501733_SVAKOV-R12_snap.fits;1.02333;26526.9;8.82546;0
20190703060558053_SVAKOV-R12_met.fits;0.839802;26502;3.51773;2.21867
20190703060621946_SVAKOV-R12_met.fits;0.881851;26499;3.11722;2.56
20190703060626384_SVAKOV-R12_met.fits;0.798586;26500.5;6.19246;0.341333
20190703060634234_SVAKOV-R12_met.fits;0.901689;26500.5;1.84812;0.170667
20190703060601808_SVAKOV-R12_snap.fits;1.10185;26521;0.867546;0
20190703060707173_SVAKOV-R12_met.fits;0.943584;26512.2;3.36913;0.682667
20190703060710586_SVAKOV-R12_met.fits;1.00794;26494.6;4.25933;0.170667
20190703060716218_SVAKOV-R12_met.fits;0.914601;26502;3.60927;0.170667
20190703060718778_SVAKOV-R12_met.fits;1.02239;26499;3.57685;0.341333
20190703060727482_SVAKOV-R12_met.fits;1.33613;26494.6;3.25426;0.170667
20190703060740112_SVAKOV-R12_met.fits;1.06609;26502;3.49702;0.341333
20190703060701882_SVAKOV-R12_snap.fits;0.833746;26529.8;0.938456;0
20190703060820048_SVAKOV-R12_met.fits;1.08986;26507.8;2.87951;0.170667
20190703060828752_SVAKOV-R12_met.fits;0.878802;26474.1;2.09648;0.170667
20190703060854522_SVAKOV-R12_met.fits;0.915183;26526.9;1.8453;0.170667
20190703060801957_SVAKOV-R12_snap.fits;0.940441;26491.7;1.23888;0
20190703060903738_SVAKOV-R12_met.fits;1.08877;26478.5;2.28065;0.170667
20190703060909029_SVAKOV-R12_met.fits;1.06095;26500.5;2.27874;0.170667
20190703060917050_SVAKOV-R12_met.fits;0.998312;26499;2.17844;1.19467
20190703060926096_SVAKOV-R12_met.fits;1.05031;26504.9;4.51981;0.512
20190703060932752_SVAKOV-R12_met.fits;1.11566;26487.3;3.62116;0.170667
20190703060947770_SVAKOV-R12_met.fits;1.02115;26502;2.41026;0.512
20190703060954085_SVAKOV-R12_met.fits;1.06822;26504.9;10.288;0.512
20190703060902032_SVAKOV-R12_snap.fits;0.758876;26466.8;0.962635;0
20190703060959034_SVAKOV-R12_met.fits;1.13129;26493.2;3.31925;0.341333
20190703061006714_SVAKOV-R12_met.fits;0.94669;26504.9;2.12269;0.512
20190703061011834_SVAKOV-R12_met.fits;0.86411;26509.3;1.74954;0.170667
20190703061025829_SVAKOV-R12_met.fits;0.889123;26506.3;4.52393;0.170667
20190703061034362_SVAKOV-R12_met.fits;0.998892;26463.9;2.54961;0.512
20190703061048869_SVAKOV-R12_met.fits;0.896692;26500.5;2.95028;2.048
20190703061002106_SVAKOV-R12_snap.fits;0.943732;26496.1;2.10109;0
20190703061100133_SVAKOV-R12_met.fits;0.841139;26493.2;3.03191;0.512
20190703061107472_SVAKOV-R12_met.fits;0.977547;26507.8;1.99583;0.341333
20190703061125733_SVAKOV-R12_met.fits;1.07542;26491.7;2.65601;0.170667
20190703061102181_SVAKOV-R12_snap.fits;1.11397;26466.8;0.725424;0
20190703061201232_SVAKOV-R12_met.fits;0.959862;26477.1;2.77315;0.170667
20190703061208229_SVAKOV-R12_met.fits;0.967888;26522.5;2.67741;0.170667
20190703061217274_SVAKOV-R12_met.fits;1.01551;26480;2.22071;0.170667
20190703061229562_SVAKOV-R12_met.fits;1.02371;26491.7;2.4537;0.853333
20190703061202256_SVAKOV-R12_snap.fits;1.18245;26500.5;0.789514;0
20190703061307962_SVAKOV-R12_met.fits;0.929637;26494.6;2.18999;0.341333
20190703061321786_SVAKOV-R12_met.fits;1.03958;26504.9;2.43878;0.341333
20190703061302330_SVAKOV-R12_snap.fits;0.943255;26496.1;2.02517;0
20190703061400698_SVAKOV-R12_met.fits;0.943255;26496.1;2.02517;0.170667
20190703061424762_SVAKOV-R12_met.fits;0.947932;26469.7;1.98917;0.341333
20190703061428346_SVAKOV-R12_met.fits;0.903504;26487.3;5.53786;0.682667
20190703061447120_SVAKOV-R12_met.fits;1.05166;26510.7;4.82039;0.170667
20190703061402405_SVAKOV-R12_snap.fits;1.07711;26516.6;1.00669;0
20190703061505552_SVAKOV-R12_met.fits;1.06549;26494.6;2.93795;0.170667
20190703061507770_SVAKOV-R12_met.fits;0.88815;26491.7;5.59446;0.170667
20190703061541050_SVAKOV-R12_met.fits;0.890148;26545.9;2.34105;0.170667
20190703061557434_SVAKOV-R12_met.fits;1.13999;26500.5;3.29679;0.170667
20190703061502480_SVAKOV-R12_snap.fits;0.993226;26478.5;0.854273;0
20190703061602725_SVAKOV-R12_met.fits;1.06429;26500.5;19.0619;0.682667
20190703061606821_SVAKOV-R12_met.fits;1.01534;26463.9;5.0191;0.170667
20190703061625936_SVAKOV-R12_met.fits;0.787366;26522.5;2.05201;0.170667
20190703061652218_SVAKOV-R12_met.fits;0.990761;26453.6;3.40565;0.170667
20190703061658362_SVAKOV-R12_met.fits;1.05127;26502;2.78933;0.170667
20190703061602554_SVAKOV-R12_snap.fits;1.06955;26509.3;0.944441;0
20190703061702117_SVAKOV-R12_met.fits;1.10418;26503.4;4.26824;0.341333
20190703061708773_SVAKOV-R12_met.fits;0.958756;26493.2;1.97037;0.170667
20190703061713210_SVAKOV-R12_met.fits;1.09425;26507.8;2.28668;0.170667
20190703061725157_SVAKOV-R12_met.fits;0.984349;26503.4;7.7034;2.56
20190703061738640_SVAKOV-R12_met.fits;1.04284;26500.5;2.79339;0.341333
20190703061749221_SVAKOV-R12_met.fits;1.02446;26521;2.44153;0.170667
20190703061702629_SVAKOV-R12_snap.fits;1.01836;26504.9;1.26925;0
20190703061813968_SVAKOV-R12_met.fits;1.05193;26503.4;4.40934;0.170667
20190703061833594_SVAKOV-R12_met.fits;1.01994;26519.5;3.32887;0.170667
20190703061851173_SVAKOV-R12_met.fits;1.12546;26485.8;2.93899;0.170667
20190703061853221_SVAKOV-R12_met.fits;0.952614;26490.2;2.35682;0.170667
20190703061802704_SVAKOV-R12_snap.fits;1.03706;26544.4;0.985422;0
20190703061901413_SVAKOV-R12_met.fits;1.08337;26488.8;5.04378;0.341333
20190703061914554_SVAKOV-R12_met.fits;1.05969;26534.2;4.33467;0.341333
20190703061944762_SVAKOV-R12_met.fits;0.90893;26521;2.60664;2.73067
20190703061902778_SVAKOV-R12_snap.fits;0.804689;26502;0.855996;0
20190703062022309_SVAKOV-R12_met.fits;0.884978;26463.9;3.0539;0.341333
20190703062024869_SVAKOV-R12_met.fits;0.973611;26468.3;2.69042;0.170667
20190703062030672_SVAKOV-R12_met.fits;0.917933;26503.4;3.14147;0.170667
20190703062051152_SVAKOV-R12_met.fits;0.991913;26493.2;2.74292;0.170667
20190703062002853_SVAKOV-R12_snap.fits;0.869218;26491.7;0.77227;0
20190703062103098_SVAKOV-R12_met.fits;0.942724;26472.7;2.07106;0.170667
20190703062130234_SVAKOV-R12_met.fits;1.04074;26541.5;2.30623;0.341333
20190703062135525_SVAKOV-R12_met.fits;1.0378;26506.3;2.2358;0.170667
20190703062102928_SVAKOV-R12_snap.fits;1.03225;26496.1;1.04603;0
20190703062209829_SVAKOV-R12_met.fits;0.866747;26491.7;2.33277;0.341333
20190703062236965_SVAKOV-R12_met.fits;0.971293;26522.5;4.52703;0.170667
20190703062239525_SVAKOV-R12_met.fits;1.02186;26510.7;2.228;0.682667
20190703062249082_SVAKOV-R12_met.fits;1.00048;26502;2.03068;0.170667
20190703062203002_SVAKOV-R12_snap.fits;1.17638;26496.1;1.40761;0
20190703062318949_SVAKOV-R12_met.fits;1.07283;26484.4;6.20375;0.341333
20190703062325605_SVAKOV-R12_met.fits;0.976219;26485.8;7.78578;0.512
20190703062354960_SVAKOV-R12_met.fits;1.06763;26487.3;3.17543;0.170667
20190703062358202_SVAKOV-R12_met.fits;1.01754;26500.5;5.27149;0.341333
20190703062303077_SVAKOV-R12_snap.fits;1.10187;26462.4;0.810455;0
20190703062412709_SVAKOV-R12_met.fits;0.978676;26506.3;2.1144;0.682667
20190703062421072_SVAKOV-R12_met.fits;1.01346;26526.9;2.04737;0.853333
20190703062446330_SVAKOV-R12_met.fits;0.891187;26497.6;5.39598;0.853333
20190703062403152_SVAKOV-R12_snap.fits;1.11995;26460.9;0.835807;0
20190703062503909_SVAKOV-R12_met.fits;0.937768;26510.7;5.80868;0.341333
20190703062527973_SVAKOV-R12_met.fits;0.965626;26472.7;4.27198;0.341333
20190703062533264_SVAKOV-R12_met.fits;0.944167;26485.8;2.39294;1.024
20190703062549306_SVAKOV-R12_met.fits;1.12013;26496.1;2.27657;0.170667
20190703062554768_SVAKOV-R12_met.fits;0.918079;26509.3;3.80947;0.682667
20190703062503226_SVAKOV-R12_snap.fits;1.09034;26482.9;3.21763;0
20190703062600058_SVAKOV-R12_met.fits;1.03804;26474.1;2.20047;1.87733
20190703062646138_SVAKOV-R12_met.fits;0.938849;26502;1.9628;0.170667
20190703062650746_SVAKOV-R12_met.fits;0.893925;26502;2.75806;0.170667
20190703062654330_SVAKOV-R12_met.fits;0.873788;26475.6;3.12261;0.170667
20190703062657402_SVAKOV-R12_met.fits;1.08428;26491.7;2.25988;0.170667
20190703062603301_SVAKOV-R12_snap.fits;0.919121;26477.1;0.839639;0
20190703062708496_SVAKOV-R12_met.fits;0.994179;26519.5;2.61252;0.512
20190703062715834_SVAKOV-R12_met.fits;0.817288;26468.3;1.72021;0.170667
20190703062730512_SVAKOV-R12_met.fits;0.948732;26496.1;7.30792;0.512
20190703062746725_SVAKOV-R12_met.fits;0.9642;26515.1;2.03168;0.170667
20190703062751845_SVAKOV-R12_met.fits;0.996508;26478.5;2.32185;0.170667
20190703062703376_SVAKOV-R12_snap.fits;1.02658;26544.4;0.971681;0
20190703062809936_SVAKOV-R12_met.fits;0.977349;26503.4;2.14433;0.170667
20190703062822906_SVAKOV-R12_met.fits;1.11861;26487.3;12.0718;0.341333
20190703062843898_SVAKOV-R12_met.fits;0.946615;26504.9;2.54213;0.170667
20190703062845946_SVAKOV-R12_met.fits;0.885677;26499;2.44883;0.341333
20190703062856186_SVAKOV-R12_met.fits;0.888169;26499;3.67007;0.170667
20190703062803450_SVAKOV-R12_snap.fits;1.09911;26540;0.846645;0
20190703062903013_SVAKOV-R12_met.fits;0.963923;26477.1;7.53171;0.512
20190703062913765_SVAKOV-R12_met.fits;1.00128;26488.8;2.92246;0.341333
20190703062921786_SVAKOV-R12_met.fits;1.10585;26512.2;5.73147;6.144
20190703062930320_SVAKOV-R12_met.fits;1.04436;26484.4;3.48035;0.341333
20190703062949093_SVAKOV-R12_met.fits;1.10792;26503.4;2.64506;0.341333
20190703062959674_SVAKOV-R12_met.fits;0.965207;26502;2.08779;0.170667
20190703062903525_SVAKOV-R12_snap.fits;1.00943;26513.7;0.884964;0
20190703063006160_SVAKOV-R12_met.fits;0.823605;26534.2;3.22387;1.36533
20190703063047290_SVAKOV-R12_met.fits;0.978925;26484.4;3.0095;0.170667
20190703063059066_SVAKOV-R12_met.fits;1.13412;26502;2.72261;0.170667
20190703063003600_SVAKOV-R12_snap.fits;0.902923;26491.7;0.845537;0
20190703063125520_SVAKOV-R12_met.fits;0.931791;26478.5;1.87406;0.512
20190703063145488_SVAKOV-R12_met.fits;1.18937;26513.7;13.1586;0.341333
20190703063150778_SVAKOV-R12_met.fits;1.05868;26449.2;3.22434;0.170667
20190703063103674_SVAKOV-R12_snap.fits;0.964267;26506.3;1.05016;0
20190703063209722_SVAKOV-R12_met.fits;1.06658;26481.4;3.47429;0.341333
20190703063217914_SVAKOV-R12_met.fits;0.996187;26499;2.18516;0.170667
20190703063223546_SVAKOV-R12_met.fits;0.959676;26500.5;2.00826;0.170667
20190703063227472_SVAKOV-R12_met.fits;0.904119;26494.6;2.00461;0.170667
20190703063237029_SVAKOV-R12_met.fits;1.00154;26502;2.14552;0.170667
20190703063240613_SVAKOV-R12_met.fits;0.901679;26509.3;2.5184;0.341333
20190703063246245_SVAKOV-R12_met.fits;0.841502;26507.8;3.00081;0.682667
20190703063258704_SVAKOV-R12_met.fits;0.896758;26500.5;13.9043;0.341333
20190703063203749_SVAKOV-R12_snap.fits;0.918791;26523.9;0.595915;0
20190703063305360_SVAKOV-R12_met.fits;0.687187;26503.4;1.58027;1.024
20190703063312016_SVAKOV-R12_met.fits;0.94612;26499;3.65005;0.170667
20190703063322256_SVAKOV-R12_met.fits;0.848231;26472.7;2.11501;0.170667
20190703063332837_SVAKOV-R12_met.fits;0.971195;26512.2;2.20529;0.512
20190703063338640_SVAKOV-R12_met.fits;0.990771;26494.6;4.36505;1.19467
20190703063341882_SVAKOV-R12_met.fits;0.93591;26487.3;2.49525;0.170667
20190703063303824_SVAKOV-R12_snap.fits;1.04859;26519.5;1.66589;0
20190703063402021_SVAKOV-R12_met.fits;0.841261;26518.1;4.12895;0.170667
20190703063404922_SVAKOV-R12_met.fits;0.746523;26510.7;2.18376;2.38933
20190703063438032_SVAKOV-R12_met.fits;1.16086;26504.9;2.64687;0.170667
20190703063455098_SVAKOV-R12_met.fits;1.09569;26468.3;2.48444;0.170667
20190703063458170_SVAKOV-R12_met.fits;0.97032;26478.5;2.53563;2.21867
20190703063403898_SVAKOV-R12_snap.fits;0.945298;26519.5;1.13466;0
20190703063511824_SVAKOV-R12_met.fits;0.905986;26516.6;2.72525;0.341333
20190703063520186_SVAKOV-R12_met.fits;0.947714;26475.6;2.13432;1.36533
20190703063524624_SVAKOV-R12_met.fits;0.912617;26494.6;3.83841;0.853333
20190703063539984_SVAKOV-R12_met.fits;0.780539;26487.3;3.99319;0.512
20190703063503973_SVAKOV-R12_snap.fits;1.05317;26547.4;0.899376;0
20190703063602682_SVAKOV-R12_met.fits;0.939162;26493.2;11.0439;1.70667
20190703063647056_SVAKOV-R12_met.fits;0.875265;26499;9.76243;0.512
20190703063604048_SVAKOV-R12_snap.fits;1.03388;26538.6;0.86741;0
20190703063701562_SVAKOV-R12_met.fits;1.0164;26503.4;2.39088;0.341333
20190703063719653_SVAKOV-R12_met.fits;0.980927;26507.8;2.63287;2.21867
20190703063724261_SVAKOV-R12_met.fits;1.06521;26509.3;4.50912;1.19467
20190703063758736_SVAKOV-R12_met.fits;0.909344;26487.3;2.15672;0.341333
20190703063704122_SVAKOV-R12_snap.fits;1.11735;26497.6;0.818658;0
20190703063805221_SVAKOV-R12_met.fits;0.962789;26507.8;4.08807;0.170667
20190703063822117_SVAKOV-R12_met.fits;0.872534;26518.1;5.1582;0.170667
20190703063839354_SVAKOV-R12_met.fits;0.892749;26506.3;2.79556;0.341333
20190703063855056_SVAKOV-R12_met.fits;0.965397;26468.3;2.65254;0.170667
20190703063858128_SVAKOV-R12_met.fits;0.880548;26487.3;2.91121;0.341333
20190703063804197_SVAKOV-R12_snap.fits;1.06967;26497.6;0.552383;0
20190703063908538_SVAKOV-R12_met.fits;1.07517;26484.4;5.32075;0.170667
20190703063912293_SVAKOV-R12_met.fits;0.945023;26478.5;2.68321;0.341333
20190703063916901_SVAKOV-R12_met.fits;0.849616;26506.3;1.82569;0.170667
20190703063923898_SVAKOV-R12_met.fits;0.913449;26507.8;2.2022;0.341333
20190703063941648_SVAKOV-R12_met.fits;0.915948;26480;3.18202;0.170667
20190703063945232_SVAKOV-R12_met.fits;0.879888;26507.8;3.01181;0.170667
20190703063904272_SVAKOV-R12_snap.fits;1.14592;26458;0.786288;0
20190703064005200_SVAKOV-R12_met.fits;0.945582;26513.7;2.48459;0.170667
20190703064007760_SVAKOV-R12_met.fits;1.01978;26493.2;2.03996;0.170667
20190703064012197_SVAKOV-R12_met.fits;0.988616;26504.9;2.58495;1.19467
20190703064027728_SVAKOV-R12_met.fits;0.966415;26491.7;2.5306;0.341333
20190703064047696_SVAKOV-R12_met.fits;1.10165;26484.4;2.24762;0.341333
20190703064004346_SVAKOV-R12_snap.fits;0.971581;26545.9;0.832838;0
20190703064138725_SVAKOV-R12_met.fits;1.17515;26504.9;12.3285;0.512
20190703064104421_SVAKOV-R12_snap.fits;0.94935;26490.2;1.05588;0
20190703064208762_SVAKOV-R12_met.fits;0.992886;26504.9;2.55457;0.170667
20190703064213370_SVAKOV-R12_met.fits;0.965866;26478.5;4.07905;0.341333
20190703064236069_SVAKOV-R12_met.fits;0.998383;26509.3;2.43633;0.170667
20190703064243237_SVAKOV-R12_met.fits;1.10665;26494.6;2.69511;0.170667
20190703064251770_SVAKOV-R12_met.fits;1.05621;26503.4;2.35423;0.170667
20190703064204496_SVAKOV-R12_snap.fits;1.09289;26449.2;0.946032;0
20190703064301328_SVAKOV-R12_met.fits;1.02899;26507.8;2.38793;0.341333
20190703064357306_SVAKOV-R12_met.fits;1.01018;26494.6;2.63929;0.170667
20190703064304570_SVAKOV-R12_snap.fits;0.99608;26456.5;0.91014;0
20190703064414373_SVAKOV-R12_met.fits;0.928724;26478.5;2.46544;0.170667
20190703064451408_SVAKOV-R12_met.fits;0.996238;26494.6;7.59437;0.341333
20190703064456698_SVAKOV-R12_met.fits;0.820487;26493.2;1.79371;0.170667
20190703064404645_SVAKOV-R12_snap.fits;0.928969;26484.4;1.05146;0
20190703064503525_SVAKOV-R12_met.fits;0.779746;26480;3.35426;0.341333
20190703064505744_SVAKOV-R12_met.fits;1.0038;26496.1;2.83462;0.170667
20190703064510352_SVAKOV-R12_met.fits;0.959269;26500.5;5.4996;0.170667
20190703064514106_SVAKOV-R12_met.fits;1.00189;26509.3;2.25012;0.170667
20190703064535610_SVAKOV-R12_met.fits;0.973457;26478.5;7.57762;0.341333
20190703064545338_SVAKOV-R12_met.fits;1.08985;26519.5;3.87017;0.341333
20190703064557285_SVAKOV-R12_met.fits;1.23796;26526.9;15.9487;0.853333
20190703064504720_SVAKOV-R12_snap.fits;0.849673;26540;0.837657;0
20190703064616741_SVAKOV-R12_met.fits;0.829915;26502;4.95187;0.341333
20190703064642000_SVAKOV-R12_met.fits;0.794369;26500.5;2.76161;2.90133
20190703064646949_SVAKOV-R12_met.fits;1.06479;26507.8;3.24314;0.170667
20190703064659578_SVAKOV-R12_met.fits;0.779346;26487.3;2.60153;0.341333
20190703064604794_SVAKOV-R12_snap.fits;0.893209;26458;1.00293;0
20190703064710501_SVAKOV-R12_met.fits;0.857204;26496.1;2.0335;0.170667
20190703064735760_SVAKOV-R12_met.fits;1.03996;26459.5;2.46392;3.072
20190703064747024_SVAKOV-R12_met.fits;1.13635;26509.3;3.52851;0.341333
20190703064752314_SVAKOV-R12_met.fits;0.904331;26485.8;1.86714;0.170667
20190703064758800_SVAKOV-R12_met.fits;0.932964;26460.9;2.5156;0.341333
20190703064704869_SVAKOV-R12_snap.fits;0.925711;26494.6;0.999055;0
20190703064819962_SVAKOV-R12_met.fits;1.12706;26507.8;4.36009;0.341333
20190703064823546_SVAKOV-R12_met.fits;0.948319;26509.3;4.33328;0.170667
20190703064831226_SVAKOV-R12_met.fits;0.892583;26500.5;2.45344;1.536
20190703064835322_SVAKOV-R12_met.fits;0.815728;26496.1;4.8485;0.170667
20190703064847269_SVAKOV-R12_met.fits;0.895885;26502;4.37337;0.170667
20190703064804944_SVAKOV-R12_snap.fits;0.969249;26504.9;1.17427;0
20190703064905018_SVAKOV-R12_snap.fits;1.01774;26449.2;0.963359;0
20190703065009530_SVAKOV-R12_met.fits;0.935903;26516.6;3.54154;0.170667
20190703065013797_SVAKOV-R12_met.fits;0.924866;26500.5;4.18327;0.341333
20190703065040250_SVAKOV-R12_met.fits;0.982069;26504.9;2.29527;0.512
20190703065055781_SVAKOV-R12_met.fits;1.15354;26497.6;2.96404;0.170667
20190703065005093_SVAKOV-R12_snap.fits;0.868604;26512.2;0.927572;0
20190703065129573_SVAKOV-R12_met.fits;1.10114;26504.9;3.52577;0.341333
20190703065145786_SVAKOV-R12_met.fits;1.05583;26480;2.46681;0.170667
20190703065151248_SVAKOV-R12_met.fits;1.50481;26500.5;3.35471;0.170667
20190703065105168_SVAKOV-R12_snap.fits;0.831562;26474.1;0.826614;0
20190703065211898_SVAKOV-R12_met.fits;0.990488;26526.9;6.17333;1.19467
20190703065222138_SVAKOV-R12_met.fits;0.974318;26526.9;2.30525;0.170667
20190703065226234_SVAKOV-R12_met.fits;0.843422;26515.1;5.05559;3.072
20190703065235109_SVAKOV-R12_met.fits;1.00062;26506.3;2.02535;0.170667
20190703065237157_SVAKOV-R12_met.fits;0.888185;26500.5;4.98919;0.682667
20190703065243472_SVAKOV-R12_met.fits;0.843563;26516.6;1.72822;5.29067
20190703065205242_SVAKOV-R12_snap.fits;0.990178;26453.6;0.826909;0
20190703065335866_SVAKOV-R12_met.fits;1.06608;26481.4;2.18735;0.341333
20190703065339109_SVAKOV-R12_met.fits;1.20705;26502;4.09859;0.512
20190703065305317_SVAKOV-R12_snap.fits;0.898697;26518.1;0.851659;0
20190703065416826_SVAKOV-R12_met.fits;1.09157;26515.1;3.1826;0.341333
20190703065420240_SVAKOV-R12_met.fits;1.04697;26525.4;7.19086;0.341333
20190703065448741_SVAKOV-R12_met.fits;1.14694;26513.7;4.19213;0.341333
20190703065452666_SVAKOV-R12_met.fits;0.961599;26481.4;4.68364;0.341333
20190703065405392_SVAKOV-R12_snap.fits;1.10203;26490.2;1.0616;0
20190703065526458_SVAKOV-R12_met.fits;0.954251;26515.1;3.02398;0.170667
20190703065532432_SVAKOV-R12_met.fits;1.03064;26512.2;2.1861;0.170667
20190703065540282_SVAKOV-R12_met.fits;1.07868;26491.7;4.48956;0.512
20190703065505466_SVAKOV-R12_snap.fits;1.0645;26522.5;1.13486;0
20190703065605541_SVAKOV-R12_snap.fits;0.917833;26491.7;1.06026;0
20190703065705616_SVAKOV-R12_snap.fits;1.08494;26535.6;0.744752;0
20190703065805690_SVAKOV-R12_snap.fits;1.31468;26541.5;0.873657;0
20190703065905765_SVAKOV-R12_snap.fits;0.931444;26528.3;1.02645;0
