#timestamp,LO_Frequency,Hit,StdDev 
1562137215.7,286046999.2,N
1562137235.5,286046999.1,N
1562137255.4,286046997.0,N
1562137275.2,286046997.3,N
1562137295.1,286046997.3,N
1562137296.0,286046997.3,N
1562137315.8,286046996.9,N
1562137335.6,286046996.6,N
1562137355.5,286046996.7,N
1562137375.3,286046996.6,N
1562137395.2,286046999.6,N
1562137415.9,286046998.3,N
1562137435.0,286046999.3,N
1562137436.0,286042416.8,Y
1562137455.8,286046998.9,P
1562137475.6,286046998.7,P
1562137495.5,286046998.2,P
1562137515.3,286046998.5,Y
1562137535.1,286046999.9,P
1562137555.9,286047001.2,N
1562137575.7,286046998.7,N
1562137595.6,286046998.5,N
1562137615.4,286046998.4,N
1562137635.2,286046998.2,N
1562137655.1,286046998.5,N
1562137656.0,286046998.5,N
1562137675.8,286046998.9,N
1562137695.7,286046997.2,Y
1562137715.5,286046999.1,P
1562137735.3,286046998.5,P
1562137755.2,286046998.3,P
1562137775.0,286047000.6,N
1562137775.9,286047000.6,N
1562137795.8,286047000.2,N
1562137815.6,286046998.1,N
1562137835.4,286047000.5,N
1562137855.2,286047001.1,N
1562137875.1,286046999.9,N
1562137876.0,286046999.9,N
1562137895.8,286047000.3,N
1562137915.7,286047000.7,N
1562137935.5,286046998.1,N
1562137955.3,286046999.2,N
1562137975.5,286046999.0,N
1562137995.3,286047000.9,N
1562138015.2,286047000.6,N
1562138035.9,286047000.9,N
1562138055.7,286046998.2,N
1562138075.6,286046999.0,N
1562138095.4,286046998.5,N
1562138115.2,286046996.5,Y
1562138135.1,286047001.0,P
1562138136.0,286047001.0,N
1562138155.8,286047000.6,N
1562138175.7,286046998.2,Y
1562138195.5,286046999.5,P
1562138215.3,286046999.5,N
1562138235.2,286046997.0,P
1562138255.0,286046999.5,N
1562138255.9,286046999.5,N
1562138275.8,286046999.0,N
1562138295.6,286046999.3,N
1562138315.4,286046998.6,N
1562138335.3,286047000.4,N
1562138355.1,286046998.2,N
1562138375.9,286046997.1,Y
1562138395.7,286046999.5,P
1562138415.5,286046998.2,P
1562138435.4,286046999.1,N
1562138455.2,286046997.0,Y
1562138475.0,286046999.4,P
1562138476.0,286046999.4,P
1562138495.8,286046998.8,P
1562138515.6,286047002.3,Y
1562138535.5,286047002.1,P
1562138555.3,286047001.5,N
1562138575.1,286047002.5,N
1562138595.9,286047002.6,N
1562138615.7,286047002.5,N
1562138635.6,286046999.9,N
1562138655.4,286047000.6,N
1562138675.2,286047002.5,N
1562138695.1,286047002.2,N
1562138696.0,286047002.2,N
1562138715.8,286047001.6,N
1562138735.7,286047001.5,N
1562138755.5,286047001.4,N
1562138775.3,286047004.2,Y
1562138795.2,286046999.7,P
1562138815.0,286047000.8,N
1562138835.1,286046998.5,N
1562138836.0,286046998.5,N
1562138855.8,286047000.7,N
1562138875.7,286047000.3,N
1562138895.5,286047000.9,N
1562138915.3,286047001.0,N
1562138935.2,286047000.0,N
1562138955.0,286047000.4,N
1562138955.9,286047000.4,N
1562138975.8,286047000.8,N
1562138995.6,286047001.0,N
1562139015.4,286047000.2,N
1562139035.3,286047002.2,N
1562139055.1,286047001.5,N
1562139075.9,286047001.3,N
1562139095.7,286047001.4,N
1562139115.5,286047001.4,N
1562139135.4,286047002.5,N
1562139155.2,286047002.3,N
1562139175.1,286047003.9,Y
1562139176.0,286047003.9,P
1562139195.8,286046999.9,N
1562139215.6,286047002.5,N
1562139235.5,286047001.5,N
1562139255.3,286047004.0,N
1562139275.1,286047000.0,N
1562139295.9,286047001.1,N
1562139315.7,286047002.8,N
1562139335.6,286047000.2,N
1562139355.4,286047001.1,N
1562139375.2,286047000.2,N
1562139395.1,286047002.6,N
1562139396.0,286047002.6,N
1562139415.8,286047002.2,N
1562139435.7,286047000.2,N
1562139455.5,286047001.6,N
1562139505.4,286047001.5,E
1562139515.3,286046999.9,N
1562139535.1,286047000.0,P
1562139555.9,286047000.1,N
1562139575.7,286047000.1,N
1562139595.5,286047002.6,Y
1562139615.2,286047002.6,P
1562139635.1,286047002.3,N
1562139636.0,286047002.3,N
1562139655.8,286047002.4,N
1562139675.5,286047001.9,N
1562139695.4,286047002.8,Y
1562139715.2,286046998.7,P
1562139735.1,286047001.1,N
1562139736.0,286047001.1,N
1562139755.8,286047001.1,N
1562139775.6,286046999.8,N
1562139795.5,286046998.2,N
1562139815.3,286047001.2,N
1562139835.2,286047001.0,N
1562139855.9,286046999.4,N
1562139875.7,286046998.7,N
1562139895.6,286046998.8,N
1562139915.4,286046999.0,N
1562139935.2,286047000.9,N
1562139955.1,286047000.5,N
1562139956.0,286047000.5,N
1562139975.8,286047000.2,N
1562139995.7,286047000.2,N
1562140015.5,286047000.6,N
1562140035.3,286047000.9,N
1562140055.2,286046999.9,N
1562140075.0,286046998.1,N
1562140075.9,286046998.1,N
1562140095.8,286047000.6,N
1562140115.6,286047000.6,N
1562140135.4,286047001.1,N
1562140155.3,286047001.0,N
1562140175.1,286047001.2,N
1562140195.9,286047000.0,N
1562140215.7,286047000.2,N
1562140235.6,286047000.0,N
1562140255.4,286047001.2,N
1562140275.2,286046998.1,N
1562140295.1,286047001.2,N
1562140296.0,286047001.2,N
1562140315.8,286046998.1,N
1562140335.6,286046998.1,N
1562140355.5,286046998.2,N
1562140375.3,286046998.2,N
1562140395.2,286046999.0,N
1562140415.9,286046999.0,N
1562140435.7,286046996.5,Y
1562140455.6,286046998.4,P
1562140475.4,286046998.7,N
1562140495.3,286046999.3,N
1562140515.1,286046996.6,Y
1562140516.0,286046996.6,P
1562140535.8,286046999.3,N
1562140555.7,286046998.4,N
1562140575.5,286046999.4,N
1562140595.3,286046998.3,N
1562140615.2,286046998.7,N
1562140635.0,286046999.2,N
1562140635.9,286046999.2,N
1562140655.8,286046997.0,Y
1562140675.6,286046998.4,P
1562140695.4,286046998.3,P
1562140715.3,286046999.4,P
1562140735.1,286046998.4,Y
1562140755.9,286047001.2,P
1562140775.7,286046998.7,N
1562140795.5,286046998.6,N
