# file name; noise; peak f.; mag.; duration
20210118210043875_ZVPP-R7_snap.fits;35.8287;26522.5;32.7449;0
20210118210143950_ZVPP-R7_snap.fits;40.6502;26525.4;34.1946;0
20210118210244025_ZVPP-R7_snap.fits;42.9107;26450.7;44.7419;0
20210118210344099_ZVPP-R7_snap.fits;40.7645;26521;41.4953;0
20210118210444174_ZVPP-R7_snap.fits;44.3043;26465.3;39.3233;0
20210118210544249_ZVPP-R7_snap.fits;44.2719;26469.7;36.4994;0
20210118210644323_ZVPP-R7_snap.fits;45.8661;26515.1;38.2679;0
20210118210744398_ZVPP-R7_snap.fits;46.2892;26453.6;39.9721;0
20210118210844473_ZVPP-R7_snap.fits;44.6952;26458;42.4853;0
20210118210944547_ZVPP-R7_snap.fits;45.6724;26529.8;41.7157;0
20210118211044622_ZVPP-R7_snap.fits;47.7245;26528.3;42.0491;0
20210118211144697_ZVPP-R7_snap.fits;40.1316;26482.9;43.8523;0
20210118211244771_ZVPP-R7_snap.fits;54.5173;26529.8;44.8558;0
20210118211344846_ZVPP-R7_snap.fits;44.2362;26458;43.4908;0
20210118211444921_ZVPP-R7_snap.fits;45.7949;26525.4;41.8875;0
20210118211544995_ZVPP-R7_snap.fits;39.5507;26540;42.5638;0
20210118211645070_ZVPP-R7_snap.fits;46.0589;26474.1;41.8151;0
20210118211745145_ZVPP-R7_snap.fits;46.3999;26535.6;41.0826;0
20210118211845219_ZVPP-R7_snap.fits;47.806;26538.6;41.5086;0
20210118211945294_ZVPP-R7_snap.fits;41.7873;26485.8;37.7232;0
20210118212045369_ZVPP-R7_snap.fits;51.5467;26474.1;33.1653;0
20210118212145443_ZVPP-R7_snap.fits;46.3596;26513.7;43.5493;0
20210118212245518_ZVPP-R7_snap.fits;37.0463;26545.9;29.2105;0
20210118212345593_ZVPP-R7_snap.fits;43.2578;26480;37.7967;0
20210118212445667_ZVPP-R7_snap.fits;40.0967;26516.6;41.566;0
20210118212634382_ZVPP-R7_met.fits;37.9544;26478.5;103.214;0.170667
20210118212545742_ZVPP-R7_snap.fits;35.8868;26491.7;36.8962;0
20210118212645817_ZVPP-R7_snap.fits;38.9229;26515.1;39.792;0
20210118212745891_ZVPP-R7_snap.fits;47.8504;26458;43.577;0
20210118212845966_ZVPP-R7_snap.fits;43.8403;26491.7;49.2733;0
20210118212946041_ZVPP-R7_snap.fits;49.3396;26535.6;38.1969;0
20210118213046115_ZVPP-R7_snap.fits;41.2689;26463.9;38.0913;0
20210118213146190_ZVPP-R7_snap.fits;48.4263;26477.1;31.3258;0
20210118213246265_ZVPP-R7_snap.fits;45.4381;26468.3;32.3579;0
20210118213346339_ZVPP-R7_snap.fits;40.3701;26526.9;36.4862;0
20210118213446414_ZVPP-R7_snap.fits;40.342;26545.9;30.4266;0
20210118213546489_ZVPP-R7_snap.fits;43.2425;26538.6;49.2212;0
20210118213646563_ZVPP-R7_snap.fits;49.8438;26532.7;46.8499;0
20210118213746638_ZVPP-R7_snap.fits;40.2896;26529.8;38.2099;0
20210118213846713_ZVPP-R7_snap.fits;48.4316;26480;34.8749;0
20210118213946787_ZVPP-R7_snap.fits;39.9493;26490.2;36.7575;0
20210118214046862_ZVPP-R7_snap.fits;49.4052;26487.3;33.7038;0
20210118214146937_ZVPP-R7_snap.fits;45.0747;26460.9;39.4858;0
20210118214255203_ZVPP-R7_met.fits;43.6803;26496.1;96.7375;0.170667
20210118214341113_ZVPP-R7_met.fits;46.351;26496.1;94.5584;1.36533
20210118214247011_ZVPP-R7_snap.fits;45.8373;26485.8;30.3633;0
20210118214347086_ZVPP-R7_snap.fits;41.4117;26543;47.9076;0
20210118214447161_ZVPP-R7_snap.fits;41.6831;26488.8;27.7206;0
20210118214547235_ZVPP-R7_snap.fits;40.2471;26462.4;42.3545;0
20210118214647310_ZVPP-R7_snap.fits;38.2463;26472.7;31.3246;0
20210118214747385_ZVPP-R7_snap.fits;42.0707;26541.5;38.9221;0
20210118214847459_ZVPP-R7_snap.fits;35.0118;26535.6;33.6248;0
20210118214947534_ZVPP-R7_snap.fits;38.3585;26540;45.4874;0
20210118215047609_ZVPP-R7_snap.fits;40.535;26544.4;28.093;0
20210118215147683_ZVPP-R7_snap.fits;38.6687;26523.9;29.6072;0
20210118215247758_ZVPP-R7_snap.fits;52.2759;26538.6;42.8041;0
20210118215347833_ZVPP-R7_snap.fits;47.3052;26463.9;36.6439;0
20210118215447907_ZVPP-R7_snap.fits;35.1088;26547.4;30.8532;0
20210118215553614_ZVPP-R7_met.fits;38.7968;26503.4;124.402;0.170667
20210118215547982_ZVPP-R7_snap.fits;38.1656;26488.8;37.6686;0
20210118215648057_ZVPP-R7_snap.fits;50.6998;26484.4;35.9604;0
20210118215748131_ZVPP-R7_snap.fits;42.6339;26455.1;40.0473;0
20210118215848206_ZVPP-R7_snap.fits;47.5496;26469.7;47.9659;0
20210118215948281_ZVPP-R7_snap.fits;38.555;26462.4;39.8446;0
