# file name; noise; peak f.; mag.; duration
20210118000009870_ZVPP-R7_snap.fits;48.1274;26459.5;31.192;0
20210118000109945_ZVPP-R7_snap.fits;42.9324;26456.5;31.3201;0
20210118000210019_ZVPP-R7_snap.fits;46.3126;26543;38.9376;0
20210118000310094_ZVPP-R7_snap.fits;37.9148;26478.5;42.4294;0
20210118000410169_ZVPP-R7_snap.fits;44.0641;26480;46.0176;0
20210118000510243_ZVPP-R7_snap.fits;41.0225;26526.9;40.1387;0
20210118000610318_ZVPP-R7_snap.fits;36.9602;26475.6;31.4311;0
20210118000710393_ZVPP-R7_snap.fits;42.901;26512.2;35.3864;0
20210118000810467_ZVPP-R7_snap.fits;44.985;26534.2;36.1544;0
20210118000910542_ZVPP-R7_snap.fits;41.5465;26500.5;38.4884;0
20210118001010617_ZVPP-R7_snap.fits;41.2828;26488.8;33.4968;0
20210118001110691_ZVPP-R7_snap.fits;41.7671;26484.4;37.0805;0
20210118001210766_ZVPP-R7_snap.fits;41.7458;26496.1;38.226;0
20210118001310841_ZVPP-R7_snap.fits;45.9319;26466.8;34.1398;0
20210118001410915_ZVPP-R7_snap.fits;39.7307;26477.1;46.8098;0
20210118001510990_ZVPP-R7_snap.fits;41.2237;26541.5;40.2347;0
20210118001611065_ZVPP-R7_snap.fits;48.9011;26453.6;28.9269;0
20210118001711139_ZVPP-R7_snap.fits;37.5553;26538.6;42.5826;0
20210118001811214_ZVPP-R7_snap.fits;52.6091;26469.7;43.0944;0
20210118001911289_ZVPP-R7_snap.fits;37.9736;26490.2;40.8192;0
20210118002011363_ZVPP-R7_snap.fits;37.4028;26494.6;36.9313;0
20210118002111438_ZVPP-R7_snap.fits;42.0192;26488.8;36.5983;0
20210118002211513_ZVPP-R7_snap.fits;48.9597;26543;37.5705;0
20210118002311587_ZVPP-R7_snap.fits;45.1973;26469.7;47.0347;0
20210118002411662_ZVPP-R7_snap.fits;35.301;26466.8;39.1145;0
20210118002511737_ZVPP-R7_snap.fits;40.2844;26544.4;47.8832;0
20210118002611811_ZVPP-R7_snap.fits;40.1522;26506.3;41.3324;0
20210118002711886_ZVPP-R7_snap.fits;47.1189;26537.1;44.261;0
20210118002811961_ZVPP-R7_snap.fits;43.7349;26474.1;45.0469;0
20210118002912035_ZVPP-R7_snap.fits;47.3072;26475.6;43.2496;0
20210118003012110_ZVPP-R7_snap.fits;36.952;26510.7;42.6879;0
20210118003112185_ZVPP-R7_snap.fits;38.1177;26450.7;39.1836;0
20210118003212259_ZVPP-R7_snap.fits;40.6117;26450.7;45.9494;0
20210118003312334_ZVPP-R7_snap.fits;41.174;26535.6;40.4763;0
20210118003412409_ZVPP-R7_snap.fits;36.8873;26529.8;38.4916;0
20210118003512483_ZVPP-R7_snap.fits;39.6629;26499;32.1635;0
20210118003612558_ZVPP-R7_snap.fits;52.3516;26515.1;37.887;0
20210118003712633_ZVPP-R7_snap.fits;50.2994;26462.4;37.6157;0
20210118003812707_ZVPP-R7_snap.fits;42.1934;26482.9;35.8447;0
20210118003912782_ZVPP-R7_snap.fits;43.92;26544.4;48.3084;0
20210118004012857_ZVPP-R7_snap.fits;40.437;26528.3;36.2723;0
20210118004112931_ZVPP-R7_snap.fits;43.7379;26512.2;41.9284;0
20210118004213006_ZVPP-R7_snap.fits;46.8515;26458;35.2564;0
20210118004313081_ZVPP-R7_snap.fits;39.4037;26502;38.6285;0
20210118004413155_ZVPP-R7_snap.fits;49.8403;26496.1;43.3678;0
20210118004513230_ZVPP-R7_snap.fits;43.8923;26503.4;38.2518;0
20210118004613305_ZVPP-R7_snap.fits;46.9534;26531.2;35.3581;0
20210118004713379_ZVPP-R7_snap.fits;50.4203;26507.8;38.74;0
20210118004813454_ZVPP-R7_snap.fits;49.1175;26478.5;34.3804;0
20210118004913529_ZVPP-R7_snap.fits;48.2903;26490.2;43.9687;0
20210118005013603_ZVPP-R7_snap.fits;45.9713;26532.7;43.8897;0
20210118005113678_ZVPP-R7_snap.fits;43.4293;26531.2;41.9731;0
20210118005213753_ZVPP-R7_snap.fits;48.8397;26526.9;41.6474;0
20210118005313827_ZVPP-R7_snap.fits;47.546;26458;37.1815;0
20210118005413902_ZVPP-R7_snap.fits;41.5033;26490.2;32.4783;0
20210118005513977_ZVPP-R7_snap.fits;51.91;26472.7;38.1132;0
20210118005614051_ZVPP-R7_snap.fits;42.1692;26471.2;33.7796;0
20210118005714126_ZVPP-R7_snap.fits;48.5876;26513.7;37.6415;0
20210118005814201_ZVPP-R7_snap.fits;43.1228;26481.4;48.1616;0
20210118005914275_ZVPP-R7_snap.fits;41.0374;26452.1;35.4239;0
