#timestamp,LO_Frequency,Hit,StdDev 
1610956815.9,286047002.6,N
1610956835.7,286047000.0,N
1610956855.5,286047002.1,N
1610956875.4,286047004.4,Y
1610956895.2,286047002.6,P
1610956915.1,286046999.8,N
1610956916.0,286046999.8,N
1610956935.8,286047001.1,N
1610956955.6,286047000.6,N
1610956975.5,286047000.9,N
1610956995.3,286047000.8,N
1610957015.2,286046998.2,N
1610957035.9,286046998.4,N
1610957055.7,286046999.3,N
1610957075.6,286046997.4,N
1610957095.4,286046997.2,N
1610957115.2,286046998.7,N
1610957135.1,286047002.3,N
1610957136.0,286047002.3,N
1610957155.8,286047002.7,N
1610957175.7,286047000.8,N
1610957195.5,286047000.8,N
1610957215.3,286047000.7,N
1610957235.2,286047000.3,N
1610957255.0,286046999.8,N
1610957255.9,286046999.8,N
1610957275.8,286047011.9,Y
1610957295.6,286046998.2,P
1610957315.4,286046998.8,N
1610957335.3,286046998.6,N
1610957355.1,286046999.3,N
1610957375.9,286046996.5,Y
1610957395.7,286047000.4,P
1610957415.5,286046999.9,N
1610957435.4,286047002.7,P
1610957455.2,286047000.6,N
1610957475.0,286046998.1,N
1610957475.9,286046998.1,N
1610957495.8,286046998.7,N
1610957515.6,286047000.8,N
1610957535.5,286046999.0,N
1610957555.3,286046999.6,N
1610957575.1,286046999.2,N
1610957595.9,286046998.4,N
1610957615.7,286046999.4,N
1610957635.5,286046998.9,N
1610957655.4,286046998.5,N
1610957675.2,286046998.6,N
1610957695.1,286046999.5,N
1610957696.0,286046999.5,N
1610957715.8,286046998.7,N
1610957735.6,286046998.2,N
1610957755.5,286046998.8,N
1610957775.3,286046999.5,N
1610957795.2,286046999.1,N
1610957815.9,286046997.0,N
1610957835.7,286046998.7,N
1610957855.6,286046998.2,N
1610957875.4,286046999.3,N
1610957895.2,286046999.5,N
1610957915.1,286046996.5,Y
1610957916.0,286046996.5,P
1610957935.8,286047001.2,N
1610957955.7,286046999.0,N
1610957975.5,286047000.8,N
1610957995.3,286046998.8,N
1610958015.2,286046996.5,N
1610958035.0,286046996.9,N
1610958035.9,286046996.9,N
1610958055.8,286046996.5,N
1610958075.6,286046998.6,N
1610958095.4,286046999.5,N
1610958115.3,286046996.8,N
1610958135.1,286046996.9,N
1610958155.8,286046996.5,N
1610958175.7,286046998.9,N
1610958195.5,286046996.9,N
1610958215.4,286046998.8,N
1610958235.2,286046998.3,N
1610958255.0,286046999.2,N
1610958255.9,286046999.2,N
1610958275.8,286046998.4,N
1610958295.6,286046999.1,N
1610958315.5,286046998.2,N
1610958335.3,286046998.2,N
1610958355.1,286046998.2,N
1610958375.9,286047001.2,N
1610958395.7,286046998.3,N
1610958415.5,286046999.2,N
1610958435.4,286046998.5,N
1610958455.2,286046998.5,N
1610958475.1,286047001.0,N
1610958476.0,286047001.0,N
1610958495.8,286047000.7,N
1610958515.6,286047000.1,N
1610958535.5,286047000.0,N
1610958585.4,286046999.6,E
1610958595.3,286047001.1,N
1610958615.1,286047000.5,P
1610958635.8,286046998.1,P
1610958655.7,286046998.5,N
1610958675.5,286046998.6,N
1610958695.4,286047001.1,N
1610958715.2,286047001.2,N
1610958735.0,286047001.0,N
1610958735.9,286047001.0,N
1610958755.8,286047000.8,N
1610958775.6,286046998.4,N
1610958795.5,286046999.0,N
1610958815.3,286046998.4,N
1610958835.1,286046998.1,N
1610958855.9,286046999.6,N
1610958875.7,286046999.6,N
1610958895.5,286046999.6,N
1610958915.4,286046996.5,Y
1610958935.2,286046999.3,P
1610958955.1,286047000.1,N
1610958956.0,286047000.1,N
1610958975.8,286047000.0,N
1610958995.6,286047000.7,N
1610959015.5,286047001.0,N
1610959035.3,286047001.5,N
1610959055.2,286047002.7,Y
1610959075.9,286047000.8,P
1610959095.7,286047001.3,P
1610959145.6,286047001.8,E
1610959155.5,286047002.1,N
1610959175.4,286682710.8,P
1610959195.2,286047007.0,N
1610959215.0,286047008.5,N
1610959215.9,286047008.5,N
1610959235.8,286047012.2,N
1610959255.6,286047008.4,N
1610959275.5,286047003.0,N
1610959295.3,286047001.7,N
1610959315.1,286047001.0,N
1610959335.9,286046999.6,N
1610959355.7,286046995.7,N
1610959375.5,286046993.5,N
1610959395.4,286046993.7,N
1610959415.2,286046992.7,N
1610959435.1,286046990.7,N
1610959436.0,286046990.7,N
1610959455.8,286046990.0,N
1610959475.6,286046987.1,N
1610959495.5,286046987.9,N
1610959515.3,286046986.0,N
1610959535.2,286046983.8,N
1610959555.9,286046985.1,N
1610959575.7,286046985.2,N
1610959595.6,286046983.3,N
1610959615.4,286046980.6,N
1610959635.2,286046980.5,N
1610959655.1,286046986.3,N
1610959656.0,286046982.8,N
1610959675.8,286046982.5,N
1610959695.7,286046984.5,N
1610959715.5,286046984.6,N
1610959735.3,286046984.5,N
1610959755.2,286046984.7,N
1610959775.0,286046982.1,N
1610959775.9,286046982.1,N
1610959795.8,286046982.1,N
1610959815.6,286046984.8,N
1610959835.4,286046984.0,N
1610959855.3,286046984.0,Y
1610959875.1,286046997.8,P
1610959895.8,286046995.1,N
1610959915.7,286046995.1,N
1610959935.5,286046995.9,N
1610959955.4,286046993.3,N
1610959975.2,286046993.5,N
1610959995.0,286046993.5,N
1610959995.9,286046993.5,N
1610960015.8,286046993.7,N
1610960035.6,286046996.4,N
1610960055.5,286046996.3,N
1610960075.3,286046993.4,N
1610960095.1,286046994.6,N
1610960115.9,286046994.2,N
1610960135.7,286046992.2,Y
1610960155.5,286046997.0,P
1610960175.4,286046996.5,N
1610960195.2,286046996.6,N
1610960215.1,286046999.6,N
1610960216.0,286046999.6,N
1610960235.8,286046999.1,N
1610960255.6,286047000.6,N
1610960275.5,286047001.1,N
1610960295.3,286046998.2,N
1610960315.2,286046999.9,N
1610960335.9,286047000.4,N
1610960355.7,286046999.7,N
1610960375.6,286047001.4,N
1610960395.4,286047000.1,N
