# file name; noise; peak f.; mag.; duration
20210118060021561_ZVPP-R7_met.fits;5.99402;26453.6;13.526;0.170667
20210118060036750_ZVPP-R7_snap.fits;5.91533;26469.7;5.55919;0
20210118060136825_ZVPP-R7_snap.fits;5.31683;26487.3;5.56555;0
20210118060236899_ZVPP-R7_snap.fits;5.61318;26450.7;4.58539;0
20210118060336974_ZVPP-R7_snap.fits;6.25802;26471.2;6.06039;0
20210118060437049_ZVPP-R7_snap.fits;5.01843;26449.2;7.61803;0
20210118060537123_ZVPP-R7_snap.fits;5.02686;26497.6;6.01781;0
20210118060637198_ZVPP-R7_snap.fits;7.30364;26525.4;4.64341;0
20210118060824035_ZVPP-R7_met.fits;4.90995;26507.8;17.39;0.170667
20210118060737273_ZVPP-R7_snap.fits;6.00087;26538.6;6.2385;0
20210118060850659_ZVPP-R7_met.fits;6.65213;26494.6;13.3459;0.341333
20210118060837347_ZVPP-R7_snap.fits;5.5947;26478.5;5.77297;0
20210118060937422_ZVPP-R7_snap.fits;6.32082;26490.2;4.87554;0
20210118061037497_ZVPP-R7_snap.fits;5.27062;26490.2;4.30842;0
20210118061137571_ZVPP-R7_snap.fits;5.26168;26516.6;4.6743;0
20210118061314339_ZVPP-R7_met.fits;5.93852;26515.1;33.9731;0.341333
20210118061237646_ZVPP-R7_snap.fits;6.46568;26459.5;4.36333;0
20210118061337721_ZVPP-R7_snap.fits;5.49144;26518.1;6.50472;0
20210118061437795_ZVPP-R7_snap.fits;5.87702;26485.8;4.27506;0
20210118061537870_ZVPP-R7_snap.fits;5.38486;26462.4;5.23728;0
20210118061637945_ZVPP-R7_snap.fits;6.19506;26544.4;7.26111;0
20210118061738019_ZVPP-R7_snap.fits;6.76167;26513.7;4.98915;0
20210118061849870_ZVPP-R7_met.fits;6.13276;26502;22.3532;0.170667
20210118061838094_ZVPP-R7_snap.fits;5.87668;26540;5.01423;0
20210118061938169_ZVPP-R7_snap.fits;6.49597;26528.3;4.90271;0
20210118062052921_ZVPP-R7_met.fits;6.51408;26504.9;13.8861;0.341333
20210118062038243_ZVPP-R7_snap.fits;5.35464;26450.7;5.34645;0
20210118062138318_ZVPP-R7_snap.fits;5.92293;26488.8;5.48938;0
20210118062238393_ZVPP-R7_snap.fits;5.36274;26480;4.96518;0
20210118062338467_ZVPP-R7_snap.fits;5.60218;26504.9;4.8929;0
20210118062438542_ZVPP-R7_snap.fits;5.88117;26449.2;5.9649;0
20210118062538617_ZVPP-R7_snap.fits;6.79697;26484.4;4.18896;0
20210118062638691_ZVPP-R7_snap.fits;6.43396;26528.3;6.5216;0
20210118062826553_ZVPP-R7_met.fits;5.78036;26497.6;13.954;0.170667
20210118062738766_ZVPP-R7_snap.fits;5.6346;26547.4;6.04512;0
20210118062836963_ZVPP-R7_met.fits;5.30357;26547.4;26.854;0.341333
20210118062838841_ZVPP-R7_snap.fits;6.10774;26519.5;4.90475;0
20210118062938915_ZVPP-R7_snap.fits;7.4279;26534.2;6.04236;0
20210118063058275_ZVPP-R7_met.fits;5.6645;26503.4;15.8885;0.170667
20210118063038990_ZVPP-R7_snap.fits;5.46979;26474.1;4.83454;0
20210118063139065_ZVPP-R7_snap.fits;6.48799;26547.4;5.11798;0
20210118063239139_ZVPP-R7_snap.fits;6.46693;26460.9;6.13508;0
20210118063339214_ZVPP-R7_snap.fits;6.24761;26478.5;5.26895;0
20210118063439289_ZVPP-R7_snap.fits;6.84854;26459.5;4.40311;0
20210118063539363_ZVPP-R7_snap.fits;6.59168;26540;4.56604;0
20210118063639438_ZVPP-R7_snap.fits;7.1054;26506.3;4.29867;0
20210118063739513_ZVPP-R7_snap.fits;9.13382;26516.6;9.13327;0
20210118063839587_ZVPP-R7_snap.fits;7.05256;26452.1;5.40821;0
20210118063939662_ZVPP-R7_snap.fits;6.69698;26521;3.95961;0
20210118064113017_ZVPP-R7_met.fits;6.43306;26547.4;20.3987;0.341333
20210118064120867_ZVPP-R7_met.fits;4.70931;26515.1;12.8929;0.170667
20210118064039737_ZVPP-R7_snap.fits;6.57212;26513.7;6.46352;0
20210118064139811_ZVPP-R7_snap.fits;7.2442;26523.9;5.45162;0
20210118064254734_ZVPP-R7_met.fits;5.34966;26512.2;18.374;0.341333
20210118064259342_ZVPP-R7_met.fits;5.95;26502;27.9602;0.341333
20210118064239886_ZVPP-R7_snap.fits;5.79664;26525.4;5.23271;0
20210118064339961_ZVPP-R7_snap.fits;5.76489;26523.9;4.78932;0
20210118064440035_ZVPP-R7_snap.fits;6.67763;26494.6;4.3092;0
20210118064540110_ZVPP-R7_snap.fits;6.73033;26541.5;4.81594;0
20210118064640185_ZVPP-R7_snap.fits;7.01191;26540;6.08316;0
20210118064740259_ZVPP-R7_snap.fits;5.51275;26450.7;5.89264;0
20210118064840334_ZVPP-R7_snap.fits;6.37128;26463.9;4.75699;0
20210118064940409_ZVPP-R7_snap.fits;4.78907;26462.4;4.02844;0
20210118065040483_ZVPP-R7_snap.fits;7.08128;26474.1;5.30639;0
20210118065232782_ZVPP-R7_met.fits;4.69156;26449.2;13.2251;0.170667
20210118065140558_ZVPP-R7_snap.fits;6.79481;26521;5.44057;0
20210118065240633_ZVPP-R7_snap.fits;6.06505;26537.1;6.69592;0
20210118065340707_ZVPP-R7_snap.fits;6.40542;26526.9;4.88697;0
20210118065440782_ZVPP-R7_snap.fits;6.47761;26453.6;5.9448;0
20210118065540857_ZVPP-R7_snap.fits;5.5202;26449.2;5.51097;0
20210118065640931_ZVPP-R7_snap.fits;6.52984;26490.2;4.34335;0
20210118065741006_ZVPP-R7_snap.fits;5.74327;26491.7;4.06456;0
20210118065841081_ZVPP-R7_snap.fits;6.85191;26453.6;5.36836;0
20210118065941155_ZVPP-R7_snap.fits;6.83821;26537.1;5.77162;0
