# file name; noise; peak f.; mag.; duration
20210118110059150_ZVPP-R7_snap.fits;5.99034;26521;6.50315;0
20210118110159225_ZVPP-R7_snap.fits;5.34286;26506.3;5.9167;0
20210118110259299_ZVPP-R7_snap.fits;6.36414;26526.9;5.18922;0
20210118110359374_ZVPP-R7_snap.fits;6.3226;26449.2;5.43322;0
20210118110459449_ZVPP-R7_snap.fits;6.13803;26452.1;7.48319;0
20210118110559523_ZVPP-R7_snap.fits;5.73619;26512.2;5.10074;0
20210118110659598_ZVPP-R7_snap.fits;6.27181;26534.2;6.17938;0
20210118110759673_ZVPP-R7_snap.fits;7.30192;26487.3;7.147;0
20210118110859747_ZVPP-R7_snap.fits;7.07073;26516.6;5.43472;0
20210118110959822_ZVPP-R7_snap.fits;6.92018;26478.5;4.06462;0
20210118111059897_ZVPP-R7_snap.fits;5.25065;26456.5;5.78458;0
20210118111159971_ZVPP-R7_snap.fits;6.71805;26463.9;5.72121;0
20210118111300046_ZVPP-R7_snap.fits;6.41962;26500.5;5.28329;0
20210118111400121_ZVPP-R7_snap.fits;6.10161;26472.7;6.4731;0
20210118111500195_ZVPP-R7_snap.fits;5.7167;26535.6;6.64125;0
20210118111600270_ZVPP-R7_snap.fits;6.41351;26518.1;6.14466;0
20210118111657955_ZVPP-R7_met.fits;5.82872;26488.8;15.5045;0.170667
20210118111700345_ZVPP-R7_snap.fits;6.38998;26493.2;5.06188;0
20210118111800419_ZVPP-R7_snap.fits;6.54897;26513.7;4.99068;0
20210118111907491_ZVPP-R7_met.fits;5.79868;26515.1;19.833;0.341333
20210118111900494_ZVPP-R7_snap.fits;5.70607;26516.6;5.46826;0
20210118112000569_ZVPP-R7_snap.fits;6.02163;26522.5;6.50306;0
20210118112100643_ZVPP-R7_snap.fits;5.73529;26534.2;5.72571;0
20210118112200718_ZVPP-R7_snap.fits;5.52535;26491.7;4.25304;0
20210118112300793_ZVPP-R7_snap.fits;5.81415;26472.7;5.1182;0
20210118112400867_ZVPP-R7_snap.fits;6.70212;26544.4;6.21379;0
20210118112500942_ZVPP-R7_snap.fits;6.39289;26452.1;6.99744;0
20210118112609209_ZVPP-R7_met.fits;6.55186;26497.6;15.8143;0.170667
20210118112601017_ZVPP-R7_snap.fits;5.98543;26513.7;5.55206;0
20210118112701091_ZVPP-R7_snap.fits;6.20016;26525.4;5.56996;0
20210118112814307_ZVPP-R7_met.fits;6.26999;26474.1;13.0787;0.853333
20210118112818574_ZVPP-R7_met.fits;6.99749;26499;40.5362;0.170667
20210118112801166_ZVPP-R7_snap.fits;5.53573;26519.5;5.36227;0
20210118112950051_ZVPP-R7_met.fits;7.20454;26491.7;40.7215;0.341333
20210118112901241_ZVPP-R7_snap.fits;6.16587;26529.8;5.06377;0
20210118112958585_ZVPP-R7_met.fits;6.8611;26480;18.4701;0.170667
20210118113001315_ZVPP-R7_snap.fits;6.07719;26538.6;7.69786;0
20210118113101390_ZVPP-R7_snap.fits;6.91022;26478.5;6.25518;0
20210118113201465_ZVPP-R7_snap.fits;6.08063;26496.1;5.14884;0
20210118113301539_ZVPP-R7_snap.fits;6.30959;26500.5;6.83725;0
20210118113401614_ZVPP-R7_snap.fits;8.33775;26504.9;6.01978;0
20210118113501689_ZVPP-R7_snap.fits;6.89776;26540;5.76953;0
20210118113601763_ZVPP-R7_snap.fits;5.24757;26523.9;4.52054;0
20210118113701838_ZVPP-R7_snap.fits;6.44857;26485.8;5.27785;0
20210118113801913_ZVPP-R7_snap.fits;5.03471;26496.1;3.82203;0
20210118113901987_ZVPP-R7_snap.fits;7.13416;26475.6;4.95816;0
20210118114053262_ZVPP-R7_met.fits;5.31399;26528.3;10.8423;0.170667
20210118114002062_ZVPP-R7_snap.fits;7.00063;26488.8;5.1474;0
20210118114102137_ZVPP-R7_snap.fits;6.34549;26465.3;5.88564;0
20210118114202211_ZVPP-R7_snap.fits;6.37235;26460.9;6.17652;0
20210118114302286_ZVPP-R7_snap.fits;6.45832;26529.8;6.05016;0
20210118114402361_ZVPP-R7_snap.fits;6.45262;26531.2;7.16791;0
20210118114502435_ZVPP-R7_snap.fits;6.27731;26494.6;7.12348;0
20210118114602510_ZVPP-R7_snap.fits;7.32455;26513.7;6.02056;0
20210118114702585_ZVPP-R7_snap.fits;5.19621;26540;6.1653;0
20210118114802659_ZVPP-R7_snap.fits;6.2643;26503.4;5.78347;0
20210118114927993_ZVPP-R7_met.fits;7.02549;26485.8;34.2298;0.341333
20210118114902734_ZVPP-R7_snap.fits;7.04618;26499;4.63879;0
20210118115012025_ZVPP-R7_met.fits;5.41562;26507.8;11.2836;0.170667
20210118115041038_ZVPP-R7_met.fits;6.25582;26521;16.9745;0.170667
20210118115002809_ZVPP-R7_snap.fits;5.90579;26463.9;5.69202;0
20210118115102883_ZVPP-R7_snap.fits;7.46782;26494.6;6.68532;0
20210118115202958_ZVPP-R7_snap.fits;6.07631;26499;4.97396;0
20210118115303033_ZVPP-R7_snap.fits;6.61504;26543;5.73673;0
20210118115403107_ZVPP-R7_snap.fits;6.26348;26545.9;5.34129;0
20210118115503182_ZVPP-R7_snap.fits;6.52057;26528.3;5.35488;0
20210118115603257_ZVPP-R7_snap.fits;6.32577;26482.9;5.26775;0
20210118115703331_ZVPP-R7_snap.fits;5.73318;26507.8;5.40101;0
20210118115803406_ZVPP-R7_snap.fits;5.28569;26450.7;5.51267;0
20210118115903481_ZVPP-R7_snap.fits;7.47067;26460.9;5.38915;0
