# file name; noise; peak f.; mag.; duration
20210118230052835_ZVPP-R7_snap.fits;5.69055;26452.1;5.56085;0
20210118230152910_ZVPP-R7_snap.fits;5.43701;26487.3;4.64222;0
20210118230303225_ZVPP-R7_met.fits;6.54141;26500.5;31.5685;0.682667
20210118230252985_ZVPP-R7_snap.fits;5.93484;26516.6;5.17706;0
20210118230353059_ZVPP-R7_snap.fits;5.21323;26513.7;5.04826;0
20210118230453134_ZVPP-R7_snap.fits;5.51103;26543;5.34004;0
20210118230553209_ZVPP-R7_snap.fits;6.12867;26487.3;4.10461;0
20210118230653283_ZVPP-R7_snap.fits;7.06773;26502;5.66166;0
20210118230835001_ZVPP-R7_met.fits;5.76012;26478.5;25.9537;0.341333
20210118230753358_ZVPP-R7_snap.fits;5.45653;26522.5;3.60782;0
20210118230853433_ZVPP-R7_snap.fits;6.6288;26474.1;5.02965;0
20210118230953507_ZVPP-R7_snap.fits;4.70212;26510.7;3.78704;0
20210118231053582_ZVPP-R7_snap.fits;6.72714;26466.8;4.93461;0
20210118231153657_ZVPP-R7_snap.fits;4.88826;26509.3;4.92277;0
20210118231253731_ZVPP-R7_snap.fits;5.96532;26543;5.30201;0
20210118231353806_ZVPP-R7_snap.fits;5.79188;26494.6;5.84165;0
20210118231453881_ZVPP-R7_snap.fits;5.07149;26538.6;6.13384;0
20210118231553955_ZVPP-R7_snap.fits;5.34319;26466.8;5.17507;0
20210118231713998_ZVPP-R7_met.fits;5.26214;26512.2;13.3803;0.341333
20210118231732089_ZVPP-R7_met.fits;5.54246;26509.3;16.1384;0.170667
20210118231654030_ZVPP-R7_snap.fits;5.30179;26471.2;3.93385;0
20210118231831822_ZVPP-R7_met.fits;5.33682;26494.6;33.672;3.92533
20210118231754105_ZVPP-R7_snap.fits;6.01221;26537.1;5.11969;0
20210118231854179_ZVPP-R7_snap.fits;5.48671;26452.1;5.82996;0
20210118231954254_ZVPP-R7_snap.fits;5.08987;26529.8;4.85274;0
20210118232054329_ZVPP-R7_snap.fits;5.39191;26494.6;5.67465;0
20210118232154403_ZVPP-R7_snap.fits;5.6856;26493.2;5.74774;0
20210118232254478_ZVPP-R7_snap.fits;5.20384;26462.4;5.13636;0
20210118232354553_ZVPP-R7_snap.fits;5.50181;26519.5;4.46393;0
20210118232454627_ZVPP-R7_snap.fits;7.40972;26525.4;5.26427;0
20210118232636345_ZVPP-R7_met.fits;6.34971;26497.6;28.8981;0.341333
20210118232554702_ZVPP-R7_snap.fits;5.19581;26513.7;4.1628;0
20210118232654777_ZVPP-R7_snap.fits;5.67766;26481.4;4.91318;0
20210118232754851_ZVPP-R7_snap.fits;5.52282;26525.4;5.18339;0
20210118232854926_ZVPP-R7_snap.fits;5.43164;26466.8;5.01527;0
20210118233004899_ZVPP-R7_met.fits;5.78776;26494.6;45.0643;0.512
20210118232955001_ZVPP-R7_snap.fits;5.45707;26535.6;3.76792;0
20210118233055075_ZVPP-R7_snap.fits;6.18962;26538.6;4.14301;0
20210118233155150_ZVPP-R7_snap.fits;5.93845;26494.6;4.95643;0
20210118233255225_ZVPP-R7_snap.fits;4.80052;26509.3;6.2085;0
20210118233355299_ZVPP-R7_snap.fits;5.17128;26534.2;5.25277;0
20210118233455374_ZVPP-R7_snap.fits;5.92793;26497.6;6.88807;0
20210118233555449_ZVPP-R7_snap.fits;5.31908;26507.8;4.149;0
20210118233655523_ZVPP-R7_snap.fits;5.26595;26544.4;5.63897;0
20210118233755598_ZVPP-R7_snap.fits;5.98684;26535.6;5.03431;0
20210118233855673_ZVPP-R7_snap.fits;5.14238;26531.2;5.00048;0
20210118233955747_ZVPP-R7_snap.fits;5.4245;26499;5.09578;0
20210118234055822_ZVPP-R7_snap.fits;5.74965;26537.1;4.65166;0
20210118234155897_ZVPP-R7_snap.fits;5.69416;26471.2;4.89279;0
20210118234346489_ZVPP-R7_met.fits;4.67495;26507.8;9.68865;0.170667
20210118234255971_ZVPP-R7_snap.fits;5.554;26503.4;3.83785;0
20210118234429838_ZVPP-R7_met.fits;4.82481;26504.9;11.9687;0.170667
20210118234356046_ZVPP-R7_snap.fits;5.66998;26456.5;4.4055;0
20210118234456121_ZVPP-R7_snap.fits;5.517;26494.6;5.21256;0
20210118234645859_ZVPP-R7_met.fits;6.47938;26504.9;14.6225;0.170667
20210118234556195_ZVPP-R7_snap.fits;6.17105;26474.1;5.77471;0
20210118234656270_ZVPP-R7_snap.fits;5.55884;26535.6;5.06944;0
20210118234756345_ZVPP-R7_snap.fits;5.90891;26515.1;5.5002;0
20210118234856419_ZVPP-R7_snap.fits;5.40569;26532.7;5.38555;0
20210118234956494_ZVPP-R7_snap.fits;4.68991;26485.8;4.11751;0
20210118235056569_ZVPP-R7_snap.fits;5.5431;26522.5;5.56576;0
20210118235156643_ZVPP-R7_snap.fits;5.65754;26496.1;4.24796;0
20210118235256718_ZVPP-R7_snap.fits;6.52594;26547.4;6.31013;0
20210118235356793_ZVPP-R7_snap.fits;5.36068;26468.3;4.42924;0
20210118235456867_ZVPP-R7_snap.fits;5.44181;26478.5;5.01802;0
20210118235556942_ZVPP-R7_snap.fits;5.32814;26537.1;5.17579;0
20210118235657017_ZVPP-R7_snap.fits;4.89347;26510.7;5.15831;0
20210118235757091_ZVPP-R7_snap.fits;5.91424;26475.6;5.05519;0
20210118235857166_ZVPP-R7_snap.fits;5.25327;26478.5;5.65352;0
20210118235957241_ZVPP-R7_snap.fits;5.40184;26488.8;5.1382;0
