# file name; noise; peak f.; mag.; duration
20210118180030435_ZVPP-R7_snap.fits;44.2107;26452.1;36.558;0
20210118180130510_ZVPP-R7_snap.fits;47.817;26490.2;39.049;0
20210118180230585_ZVPP-R7_snap.fits;44.9551;26450.7;39.1691;0
20210118180330659_ZVPP-R7_snap.fits;43.0134;26468.3;39.5965;0
20210118180430734_ZVPP-R7_snap.fits;54.127;26481.4;24.2837;0
20210118180530809_ZVPP-R7_snap.fits;43.1309;26538.6;41.665;0
20210118180630883_ZVPP-R7_snap.fits;46.5333;26474.1;44.8332;0
20210118180730958_ZVPP-R7_snap.fits;46.2017;26491.7;32.7798;0
20210118180831033_ZVPP-R7_snap.fits;49.5594;26493.2;42.6932;0
20210118180931107_ZVPP-R7_snap.fits;41.6065;26494.6;34.0608;0
20210118181031182_ZVPP-R7_snap.fits;51.4522;26538.6;39.5594;0
20210118181131257_ZVPP-R7_snap.fits;49.658;26541.5;32.7758;0
20210118181231331_ZVPP-R7_snap.fits;42.898;26472.7;43.4495;0
20210118181331406_ZVPP-R7_snap.fits;39.8312;26540;34.4091;0
20210118181431481_ZVPP-R7_snap.fits;42.232;26482.9;37.1905;0
20210118181531555_ZVPP-R7_snap.fits;45.1703;26519.5;37.6005;0
20210118181631630_ZVPP-R7_snap.fits;43.5338;26534.2;47.6935;0
20210118181731705_ZVPP-R7_snap.fits;39.5189;26493.2;43.1773;0
20210118181831779_ZVPP-R7_snap.fits;44.1652;26499;41.8958;0
20210118181931854_ZVPP-R7_snap.fits;36.0715;26480;42.0011;0
20210118182031929_ZVPP-R7_snap.fits;41.7979;26455.1;35.8185;0
20210118182132003_ZVPP-R7_snap.fits;39.264;26452.1;43.9298;0
20210118182232078_ZVPP-R7_snap.fits;41.554;26478.5;41.7906;0
20210118182332153_ZVPP-R7_snap.fits;37.7598;26518.1;40.8435;0
20210118182432227_ZVPP-R7_snap.fits;46.9825;26453.6;41.3887;0
20210118182532302_ZVPP-R7_snap.fits;41.0228;26515.1;39.3059;0
20210118182632377_ZVPP-R7_snap.fits;42.5398;26518.1;37.6131;0
20210118182732451_ZVPP-R7_snap.fits;42.6453;26500.5;45.0636;0
20210118182832526_ZVPP-R7_snap.fits;48.422;26462.4;35.9957;0
20210118182932601_ZVPP-R7_snap.fits;41.7687;26510.7;48.9339;0
20210118183032675_ZVPP-R7_snap.fits;43.1112;26482.9;41.5449;0
20210118183132750_ZVPP-R7_snap.fits;45.839;26547.4;34.9449;0
20210118183232825_ZVPP-R7_snap.fits;38.4968;26510.7;38.3355;0
20210118183332899_ZVPP-R7_snap.fits;52.9319;26481.4;41.3566;0
20210118183432974_ZVPP-R7_snap.fits;46.5208;26477.1;36.0112;0
20210118183533049_ZVPP-R7_snap.fits;43.4907;26528.3;39.3479;0
20210118183633123_ZVPP-R7_snap.fits;45.2136;26481.4;38.1235;0
20210118183733198_ZVPP-R7_snap.fits;45.5658;26475.6;38.7777;0
20210118183833273_ZVPP-R7_snap.fits;39.2154;26545.9;41.8602;0
20210118183933347_ZVPP-R7_snap.fits;44.71;26504.9;50.7626;0
20210118184033422_ZVPP-R7_snap.fits;42.8754;26518.1;50.3338;0
20210118184133497_ZVPP-R7_snap.fits;50.9004;26484.4;37.1322;0
20210118184233571_ZVPP-R7_snap.fits;46.1659;26544.4;47.3037;0
20210118184333646_ZVPP-R7_snap.fits;46.1253;26529.8;39.8651;0
20210118184433721_ZVPP-R7_snap.fits;44.4094;26462.4;45.7543;0
20210118184533795_ZVPP-R7_snap.fits;42.4243;26452.1;34.4834;0
20210118184633870_ZVPP-R7_snap.fits;42.0824;26507.8;42.2273;0
20210118184733945_ZVPP-R7_snap.fits;46.5604;26480;42.7048;0
20210118184834019_ZVPP-R7_snap.fits;44.6717;26506.3;30.2289;0
20210118184934094_ZVPP-R7_snap.fits;37.9924;26545.9;58.0953;0
20210118185034169_ZVPP-R7_snap.fits;41.8312;26504.9;39.5431;0
20210118185134243_ZVPP-R7_snap.fits;39.3131;26484.4;35.7783;0
20210118185234318_ZVPP-R7_snap.fits;50.2861;26522.5;38.3274;0
20210118185334393_ZVPP-R7_snap.fits;45.4609;26478.5;38.9375;0
20210118185434467_ZVPP-R7_snap.fits;42.3515;26538.6;46.6727;0
20210118185534542_ZVPP-R7_snap.fits;44.1181;26480;43.53;0
20210118185634617_ZVPP-R7_snap.fits;40.4946;26450.7;43.3809;0
20210118185734691_ZVPP-R7_snap.fits;48.2352;26504.9;40.4225;0
20210118185834766_ZVPP-R7_snap.fits;47.0654;26540;33.3601;0
20210118185934841_ZVPP-R7_snap.fits;41.9847;26523.9;39.7498;0
