#timestamp,LO_Frequency,Hit,StdDev 
1610938815.1,286046996.6,N
1610938835.9,286046995.0,N
1610938855.7,286046993.7,N
1610938875.6,286046994.2,N
1610938895.4,286046991.7,Y
1610938915.2,286046995.7,P
1610938935.1,286046995.5,P
1610938936.0,286046995.5,P
1610938955.8,286046996.7,Y
1610938975.7,286047001.8,P
1610938995.5,286047003.2,N
1610939015.3,286047003.1,N
1610939065.2,286047005.8,E
1610939075.1,286046999.7,N
1610939095.9,286046996.8,P
1610939115.7,286046994.9,P
1610939135.5,286046993.4,Y
1610939155.4,286046998.0,P
1610939175.2,286046997.8,P
1610939195.1,286046997.6,P
1610939196.0,286046997.6,Y
1610939215.8,286046999.0,P
1610939235.6,286046999.3,N
1610939255.5,286046998.1,N
1610939275.3,286047000.0,N
1610939295.1,286047002.5,N
1610939315.9,286047001.8,N
1610939335.7,286047002.2,N
1610939355.6,286047004.3,N
1610939375.4,286047001.7,N
1610939395.2,286047004.0,N
1610939415.1,286047005.3,N
1610939446.0,286047005.3,E
1610939455.0,286047004.4,N
1610939455.9,286047004.4,P
1610939475.8,286047002.7,P
1610939495.6,286047011.9,Y
1610939515.5,286047002.5,P
1610939535.3,286047000.0,N
1610939555.1,286047000.4,N
1610939575.9,286047002.3,N
1610939595.7,286047002.6,N
1610939615.5,286047002.7,N
1610939635.4,286047002.5,N
1610939655.2,286047002.7,N
1610939675.1,286047003.8,Y
1610939676.0,286047003.8,P
1610939695.8,286047000.7,N
1610939715.6,286046999.2,N
1610939735.5,286046996.9,N
1610939755.3,286046997.4,N
1610939775.1,286046995.5,N
1610939795.9,286046995.3,N
1610939815.7,286046997.5,N
1610939835.6,286046997.5,N
1610939855.4,286046997.5,N
1610939875.2,286046997.7,N
1610939895.1,286046998.9,N
1610939896.0,286046998.9,N
1610939915.8,286046997.8,N
1610939935.7,286046997.6,N
1610939955.5,286046997.8,N
1610939975.3,286046997.6,N
1610939995.2,286046998.4,N
1610940015.0,286046998.8,N
1610940015.9,286046998.8,N
1610940035.8,286046999.9,N
1610940055.6,286046998.4,N
1610940075.4,286046997.2,N
1610940095.3,286046995.0,N
1610940115.1,286046998.0,N
1610940135.8,286046997.1,N
1610940155.7,286046997.7,N
1610940175.5,286046995.8,N
1610940195.4,286046993.4,Y
1610940215.2,286046999.3,P
1610940235.0,286046998.6,N
1610940235.9,286046998.6,N
1610940255.8,286047000.3,N
1610940275.6,286047000.0,N
1610940295.4,286047001.1,N
1610940315.3,286046998.7,N
1610940335.1,286046998.5,N
1610940355.9,286046999.7,N
1610940375.7,286047000.7,N
1610940395.5,286047001.1,N
1610940415.4,286047000.8,N
1610940435.2,286047001.0,N
1610940455.1,286047000.8,N
1610940456.0,286047000.8,N
1610940475.8,286047001.0,N
1610940495.6,286046998.8,N
1610940515.5,286046997.1,N
1610940535.3,286046997.8,N
1610940555.1,286046997.5,N
1610940575.9,286046997.4,N
1610940595.7,286046998.6,N
1610940615.6,286047001.1,N
1610940635.4,286046998.4,N
1610940655.2,286046998.3,N
1610940675.1,286047001.2,N
1610940676.0,286047001.2,N
1610940695.8,286046998.3,N
1610940715.7,286046996.8,N
1610940735.5,286046997.5,N
1610940755.3,286046996.5,N
1610940775.2,286046996.9,N
1610940795.0,286046999.1,N
1610940795.9,286046999.1,N
1610940815.7,286046997.4,N
1610940835.6,286046997.6,N
1610940855.4,286046995.1,Y
1610940875.3,286046998.0,P
1610940895.1,286046994.9,P
1610940915.8,286046997.3,N
1610940935.7,286046997.5,N
1610940955.5,286046999.5,N
1610940975.4,286046996.9,N
1610940995.2,286046998.4,N
1610941015.0,286047001.0,N
1610941015.9,286047001.0,N
1610941035.8,286046999.8,N
1610941055.6,286047000.3,N
1610941075.4,286046998.3,N
1610941095.3,286046998.8,N
1610941115.1,286047000.6,N
1610941135.9,286046996.9,N
1610941155.7,286046998.9,N
1610941175.5,286046999.4,N
1610941195.4,286046996.7,N
1610941215.2,286046997.7,N
1610941235.0,286046996.8,N
1610941236.0,286046996.8,N
1610941255.8,286046997.7,N
1610941275.6,286046997.3,N
1610941295.5,286046997.9,N
1610941315.3,286046997.7,N
1610941335.1,286046996.7,N
1610941355.9,286046999.2,N
1610941375.7,286046998.8,N
1610941395.6,286046999.1,N
1610941415.4,286046999.4,N
1610941435.2,286046999.3,N
1610941455.1,286046996.9,N
1610941456.0,286046996.9,N
1610941475.8,286046997.7,N
1610941495.6,286046997.5,N
1610941515.5,286046997.7,N
1610941535.3,286046997.7,N
1610941555.2,286046996.9,N
1610941575.9,286046997.3,N
1610941595.7,286046996.6,Y
1610941615.6,286047000.2,P
1610941635.4,286047004.0,P
1610941655.3,286047001.9,N
1610941675.1,286047001.9,N
1610941676.0,286047001.9,N
1610941695.8,286047003.9,N
1610941715.7,286047001.5,N
1610941735.5,286047003.3,N
1610941755.3,286047004.2,N
1610941775.2,286047003.5,N
1610941795.0,286682708.6,Y
1610941795.9,286047003.1,P
1610941815.8,286047001.8,P
1610941835.6,286047002.6,P
1610941855.5,286047002.3,Y
1610941875.3,286046998.6,P
1610941895.1,286046998.1,N
1610941915.9,286046998.6,N
1610941935.7,286047000.8,N
1610941955.5,286047000.0,N
1610941975.4,286047000.3,N
1610941995.2,286047000.6,N
1610942015.1,286047001.1,N
1610942016.0,286047001.1,N
1610942035.8,286046998.9,N
1610942055.6,286047001.2,N
1610942075.5,286047000.7,N
1610942095.3,286047000.1,N
1610942115.1,286046999.9,N
1610942135.9,286047001.2,N
1610942155.7,286046998.2,N
1610942175.6,286046998.6,N
1610942195.4,286046998.4,N
1610942215.2,286047000.4,N
1610942235.1,286047000.8,N
1610942236.0,286047000.8,N
1610942255.8,286046998.6,N
1610942275.7,286046998.9,N
1610942295.5,286046998.2,N
1610942315.3,286046998.2,N
1610942335.2,286046999.1,N
1610942355.0,286046999.1,N
1610942355.9,286046999.1,N
1610942375.7,286046999.6,N
1610942395.6,286046999.2,N
