# file name; noise; peak f.; mag.; duration
20210118050017763_ZVPP-R7_met.fits;5.37444;26488.8;11.94;0.341333
20210118050032270_ZVPP-R7_snap.fits;7.00227;26510.7;6.48081;0
20210118050132345_ZVPP-R7_snap.fits;6.36426;26488.8;4.3368;0
20210118050232419_ZVPP-R7_snap.fits;6.15731;26537.1;5.39978;0
20210118050332494_ZVPP-R7_snap.fits;6.131;26535.6;6.10743;0
20210118050516089_ZVPP-R7_met.fits;4.90183;26507.8;11.6458;0.170667
20210118050432569_ZVPP-R7_snap.fits;6.78434;26502;6.41021;0
20210118050541006_ZVPP-R7_met.fits;5.78023;26534.2;11.9546;0.170667
20210118050532643_ZVPP-R7_snap.fits;5.71692;26484.4;5.11883;0
20210118050632718_ZVPP-R7_snap.fits;7.36583;26458;5.46809;0
20210118050732793_ZVPP-R7_snap.fits;5.83707;26468.3;5.52751;0
20210118050832867_ZVPP-R7_snap.fits;5.93157;26547.4;5.05167;0
20210118050932942_ZVPP-R7_snap.fits;6.89026;26515.1;5.22583;0
20210118051033017_ZVPP-R7_snap.fits;7.53;26510.7;7.07415;0
20210118051133091_ZVPP-R7_snap.fits;5.25413;26469.7;5.52742;0
20210118051311395_ZVPP-R7_met.fits;5.18057;26529.8;10.555;0.170667
20210118051233166_ZVPP-R7_snap.fits;7.03832;26453.6;4.53761;0
20210118051334265_ZVPP-R7_met.fits;5.34077;26509.3;13.4698;0.170667
20210118051333241_ZVPP-R7_snap.fits;6.11281;26475.6;5.60472;0
20210118051436217_ZVPP-R7_met.fits;5.96728;26518.1;12.0645;0.170667
20210118051433315_ZVPP-R7_snap.fits;5.87029;26538.6;6.08157;0
20210118051533390_ZVPP-R7_snap.fits;5.30118;26506.3;4.79589;0
20210118051633465_ZVPP-R7_snap.fits;5.49208;26503.4;4.50022;0
20210118051733539_ZVPP-R7_snap.fits;5.91904;26452.1;4.79381;0
20210118051923278_ZVPP-R7_met.fits;5.39582;26512.2;12.0629;0.170667
20210118051833614_ZVPP-R7_snap.fits;6.63807;26456.5;5.93088;0
20210118051933689_ZVPP-R7_snap.fits;5.57788;26466.8;4.81377;0
20210118052033763_ZVPP-R7_snap.fits;5.76005;26532.7;5.39675;0
20210118052133838_ZVPP-R7_snap.fits;6.43672;26515.1;4.41429;0
20210118052233913_ZVPP-R7_snap.fits;6.5424;26541.5;5.39372;0
20210118052333987_ZVPP-R7_snap.fits;5.53546;26469.7;5.5645;0
20210118052434062_ZVPP-R7_snap.fits;5.90732;26456.5;4.92585;0
20210118052534137_ZVPP-R7_snap.fits;5.56631;26541.5;4.83566;0
20210118052634211_ZVPP-R7_snap.fits;5.90877;26469.7;4.39389;0
20210118052734286_ZVPP-R7_snap.fits;5.81712;26463.9;6.59848;0
20210118052906958_ZVPP-R7_met.fits;6.35284;26500.5;20.9047;0.170667
20210118052834361_ZVPP-R7_snap.fits;5.41029;26468.3;5.56742;0
20210118052934435_ZVPP-R7_snap.fits;6.94664;26529.8;5.23981;0
20210118053034510_ZVPP-R7_snap.fits;6.81974;26490.2;3.71039;0
20210118053134585_ZVPP-R7_snap.fits;5.83282;26475.6;4.59257;0
20210118053235513_ZVPP-R7_met.fits;6.26603;26531.2;26.8906;0.170667
20210118053254627_ZVPP-R7_met.fits;5.93251;26481.4;18.401;0.170667
20210118053234659_ZVPP-R7_snap.fits;5.69319;26456.5;4.19531;0
20210118053334734_ZVPP-R7_snap.fits;5.59009;26490.2;7.29675;0
20210118053448291_ZVPP-R7_met.fits;4.9955;26474.1;10.3704;0.170667
20210118053434809_ZVPP-R7_snap.fits;6.86899;26521;5.66486;0
20210118053534883_ZVPP-R7_snap.fits;6.99945;26478.5;4.70731;0
20210118053634958_ZVPP-R7_snap.fits;6.49817;26478.5;4.86402;0
20210118053735033_ZVPP-R7_snap.fits;5.82271;26502;4.86328;0
20210118053835107_ZVPP-R7_snap.fits;6.21734;26503.4;5.08212;0
20210118053935182_ZVPP-R7_snap.fits;6.26247;26491.7;4.08109;0
20210118054035257_ZVPP-R7_snap.fits;5.27942;26545.9;6.01231;0
20210118054135331_ZVPP-R7_snap.fits;6.86836;26484.4;5.31342;0
20210118054235406_ZVPP-R7_snap.fits;6.22773;26534.2;6.05465;0
20210118054335481_ZVPP-R7_snap.fits;5.55167;26519.5;5.01792;0
20210118054435555_ZVPP-R7_snap.fits;5.592;26538.6;4.34082;0
20210118054535630_ZVPP-R7_snap.fits;6.09709;26534.2;6.75908;0
20210118054659598_ZVPP-R7_met.fits;6.06911;26547.4;23.6274;0.170667
20210118054703182_ZVPP-R7_met.fits;6.10846;26547.4;22.4749;0.170667
20210118054717347_ZVPP-R7_met.fits;6.13292;26507.8;19.8575;0.170667
20210118054635705_ZVPP-R7_snap.fits;5.81643;26531.2;6.3503;0
20210118054804963_ZVPP-R7_met.fits;5.31087;26488.8;17.5117;0.512
20210118054735779_ZVPP-R7_snap.fits;5.89858;26481.4;5.87595;0
20210118054835854_ZVPP-R7_snap.fits;5.86652;26523.9;5.49866;0
20210118054935929_ZVPP-R7_snap.fits;6.34368;26547.4;4.56033;0
20210118055036003_ZVPP-R7_snap.fits;6.07705;26537.1;5.18839;0
20210118055136078_ZVPP-R7_snap.fits;6.26576;26521;4.20739;0
20210118055236153_ZVPP-R7_snap.fits;5.76844;26540;4.92893;0
20210118055336227_ZVPP-R7_snap.fits;5.64743;26477.1;5.02853;0
20210118055436302_ZVPP-R7_snap.fits;6.99206;26487.3;5.27447;0
20210118055615630_ZVPP-R7_met.fits;5.87231;26477.1;12.6137;0.170667
20210118055536377_ZVPP-R7_snap.fits;6.52219;26480;5.44249;0
20210118055636451_ZVPP-R7_snap.fits;6.23037;26502;5.31934;0
20210118055736526_ZVPP-R7_snap.fits;7.36921;26541.5;6.22369;0
20210118055836601_ZVPP-R7_snap.fits;5.59847;26449.2;5.50235;0
20210118055936675_ZVPP-R7_snap.fits;5.50286;26459.5;6.54099;0
