# file name; noise; peak f.; mag.; duration
20210118040027790_ZVPP-R7_snap.fits;5.92054;26512.2;6.98347;0
20210118040127865_ZVPP-R7_snap.fits;7.05099;26449.2;5.19258;0
20210118040227939_ZVPP-R7_snap.fits;6.1859;26503.4;5.05424;0
20210118040328014_ZVPP-R7_snap.fits;5.83623;26545.9;4.03654;0
20210118040428089_ZVPP-R7_snap.fits;6.2275;26494.6;4.56978;0
20210118040528163_ZVPP-R7_snap.fits;5.82023;26538.6;4.81422;0
20210118040656057_ZVPP-R7_met.fits;5.60787;26487.3;12.0808;0.170667
20210118040628238_ZVPP-R7_snap.fits;5.20742;26460.9;6.34626;0
20210118040728313_ZVPP-R7_snap.fits;6.77628;26462.4;6.21937;0
20210118040828387_ZVPP-R7_snap.fits;6.10238;26522.5;4.91963;0
20210118040928462_ZVPP-R7_snap.fits;6.28695;26519.5;5.04373;0
20210118041028537_ZVPP-R7_snap.fits;6.02408;26547.4;5.91234;0
20210118041201550_ZVPP-R7_met.fits;6.29302;26481.4;13.5219;0.170667
20210118041128611_ZVPP-R7_snap.fits;6.22553;26523.9;5.48979;0
20210118041228686_ZVPP-R7_snap.fits;5.85106;26471.2;4.78061;0
20210118041328761_ZVPP-R7_snap.fits;5.47195;26547.4;6.05656;0
20210118041428835_ZVPP-R7_snap.fits;5.46907;26452.1;5.06437;0
20210118041528910_ZVPP-R7_snap.fits;6.21226;26449.2;6.61101;0
20210118041628985_ZVPP-R7_snap.fits;6.02312;26541.5;5.21994;0
20210118041729059_ZVPP-R7_snap.fits;6.13716;26455.1;4.47943;0
20210118041829134_ZVPP-R7_snap.fits;5.94845;26488.8;3.9172;0
20210118041929209_ZVPP-R7_snap.fits;6.01333;26499;3.93816;0
20210118042029283_ZVPP-R7_snap.fits;5.71095;26481.4;4.51147;0
20210118042129358_ZVPP-R7_snap.fits;7.23037;26504.9;6.14381;0
20210118042229433_ZVPP-R7_snap.fits;5.95459;26493.2;5.68615;0
20210118042405006_ZVPP-R7_met.fits;6.02945;26509.3;15.2357;0.170667
20210118042329507_ZVPP-R7_snap.fits;5.74191;26452.1;6.14577;0
20210118042432313_ZVPP-R7_met.fits;6.0415;26515.1;16.3772;0.170667
20210118042429582_ZVPP-R7_snap.fits;6.12063;26488.8;5.15222;0
20210118042529657_ZVPP-R7_snap.fits;6.16181;26515.1;5.76047;0
20210118042629731_ZVPP-R7_snap.fits;7.43246;26460.9;5.47589;0
20210118042729806_ZVPP-R7_snap.fits;5.96668;26525.4;5.41475;0
20210118042829881_ZVPP-R7_snap.fits;6.39987;26478.5;5.81904;0
20210118042929955_ZVPP-R7_snap.fits;6.73348;26535.6;5.89954;0
20210118043030030_ZVPP-R7_snap.fits;6.70356;26529.8;4.93762;0
20210118043130105_ZVPP-R7_snap.fits;6.06119;26463.9;5.46895;0
20210118043230179_ZVPP-R7_snap.fits;6.36355;26516.6;4.31899;0
20210118043417017_ZVPP-R7_met.fits;5.5358;26535.6;21.0639;0.341333
20210118043330254_ZVPP-R7_snap.fits;6.58137;26462.4;4.91299;0
20210118043430329_ZVPP-R7_snap.fits;5.32933;26544.4;4.63986;0
20210118043530403_ZVPP-R7_snap.fits;4.80449;26515.1;5.38215;0
20210118043630478_ZVPP-R7_snap.fits;6.28907;26547.4;4.89865;0
20210118043730553_ZVPP-R7_snap.fits;6.46126;26482.9;4.7452;0
20210118043830627_ZVPP-R7_snap.fits;5.18254;26537.1;6.70658;0
20210118043930702_ZVPP-R7_snap.fits;5.83979;26513.7;4.44716;0
20210118044030777_ZVPP-R7_snap.fits;5.62799;26521;4.46374;0
20210118044130851_ZVPP-R7_snap.fits;6.30478;26487.3;4.8382;0
20210118044230926_ZVPP-R7_snap.fits;5.62055;26484.4;4.24456;0
20210118044331001_ZVPP-R7_snap.fits;5.83466;26540;6.3566;0
20210118044431075_ZVPP-R7_snap.fits;6.35715;26499;6.17233;0
20210118044530979_ZVPP-R7_met.fits;5.95365;26537.1;22.4851;0.341333
20210118044531150_ZVPP-R7_snap.fits;6.92553;26499;4.62297;0
20210118044631225_ZVPP-R7_snap.fits;6.69811;26475.6;4.44118;0
20210118044731299_ZVPP-R7_snap.fits;6.05272;26490.2;5.98249;0
20210118044831374_ZVPP-R7_snap.fits;5.6766;26472.7;6.71625;0
20210118044931449_ZVPP-R7_snap.fits;6.38078;26453.6;6.38288;0
20210118045043811_ZVPP-R7_met.fits;6.37393;26460.9;13.5763;0.170667
20210118045031523_ZVPP-R7_snap.fits;5.43206;26509.3;5.04886;0
20210118045204366_ZVPP-R7_met.fits;5.96297;26493.2;36.3975;0.341333
20210118045131598_ZVPP-R7_snap.fits;5.8272;26488.8;5.86085;0
20210118045231673_ZVPP-R7_snap.fits;6.60516;26529.8;4.75618;0
20210118045417486_ZVPP-R7_met.fits;8.84298;26529.8;27.8078;0.682667
20210118045331747_ZVPP-R7_snap.fits;9.24692;26463.9;7.36092;0
20210118045431822_ZVPP-R7_snap.fits;7.76875;26544.4;7.21571;0
20210118045531897_ZVPP-R7_snap.fits;5.75836;26480;4.56723;0
20210118045631971_ZVPP-R7_snap.fits;6.2629;26465.3;5.84713;0
20210118045736313_ZVPP-R7_met.fits;6.25472;26531.2;19.9137;1.024
20210118045732046_ZVPP-R7_snap.fits;5.4169;26496.1;5.2168;0
20210118045832121_ZVPP-R7_snap.fits;5.08772;26499;4.97712;0
20210118045932195_ZVPP-R7_snap.fits;5.80057;26500.5;4.97881;0
