# file name; noise; peak f.; mag.; duration
20210118020014393_ZVPP-R7_met.fits;5.99874;26496.1;19.9873;0.341333
20210118020018830_ZVPP-R7_snap.fits;6.35895;26453.6;6.49813;0
20210118020118905_ZVPP-R7_snap.fits;6.67302;26518.1;5.53303;0
20210118020306595_ZVPP-R7_met.fits;6.83608;26513.7;60.909;0.682667
20210118020218979_ZVPP-R7_snap.fits;6.62619;26449.2;6.79148;0
20210118020350627_ZVPP-R7_met.fits;5.51813;26455.1;28.1062;0.170667
20210118020319054_ZVPP-R7_snap.fits;6.2768;26509.3;6.11519;0
20210118020419129_ZVPP-R7_snap.fits;5.05631;26513.7;5.5739;0
20210118020519203_ZVPP-R7_snap.fits;4.63247;26458;4.32937;0
20210118020619278_ZVPP-R7_snap.fits;7.09612;26456.5;5.89164;0
20210118020719353_ZVPP-R7_snap.fits;6.9462;26506.3;5.99301;0
20210118020819427_ZVPP-R7_snap.fits;5.82655;26456.5;5.93757;0
20210118020919502_ZVPP-R7_snap.fits;5.94828;26531.2;4.50784;0
20210118021026574_ZVPP-R7_met.fits;5.66109;26513.7;12.536;0.170667
20210118021019577_ZVPP-R7_snap.fits;6.52511;26455.1;5.726;0
20210118021119651_ZVPP-R7_snap.fits;5.09952;26521;4.22125;0
20210118021219726_ZVPP-R7_snap.fits;6.59718;26532.7;5.71639;0
20210118021319801_ZVPP-R7_snap.fits;7.2854;26491.7;4.82583;0
20210118021419875_ZVPP-R7_snap.fits;6.71842;26523.9;3.82747;0
20210118021519950_ZVPP-R7_snap.fits;6.217;26502;6.71596;0
20210118021617806_ZVPP-R7_met.fits;6.56541;26494.6;49.5886;0.341333
20210118021620025_ZVPP-R7_snap.fits;6.28391;26474.1;7.12944;0
20210118021720099_ZVPP-R7_snap.fits;5.51075;26543;6.25905;0
20210118021820174_ZVPP-R7_snap.fits;6.60595;26506.3;6.31334;0
20210118021920249_ZVPP-R7_snap.fits;6.56726;26462.4;6.05312;0
20210118022020323_ZVPP-R7_snap.fits;7.8487;26540;5.18621;0
20210118022120398_ZVPP-R7_snap.fits;5.9265;26453.6;4.34342;0
20210118022220473_ZVPP-R7_snap.fits;5.36551;26537.1;6.66457;0
20210118022320547_ZVPP-R7_snap.fits;5.68478;26480;5.71427;0
20210118022420622_ZVPP-R7_snap.fits;5.72741;26526.9;5.13025;0
20210118022520697_ZVPP-R7_snap.fits;5.78212;26460.9;5.15114;0
20210118022620771_ZVPP-R7_snap.fits;6.21099;26529.8;7.17977;0
20210118022720846_ZVPP-R7_snap.fits;7.01689;26509.3;5.41974;0
20210118022912974_ZVPP-R7_met.fits;5.7158;26513.7;23.3163;0.170667
20210118022820921_ZVPP-R7_snap.fits;6.31047;26453.6;5.2367;0
20210118022920995_ZVPP-R7_snap.fits;6.09353;26482.9;6.64879;0
20210118023021070_ZVPP-R7_snap.fits;5.91965;26484.4;5.97921;0
20210118023121145_ZVPP-R7_snap.fits;5.77571;26459.5;5.7654;0
20210118023221219_ZVPP-R7_snap.fits;6.28188;26526.9;4.70827;0
20210118023321294_ZVPP-R7_snap.fits;9.14125;26535.6;6.65531;0
20210118023421369_ZVPP-R7_snap.fits;5.35535;26449.2;6.80739;0
20210118023521443_ZVPP-R7_snap.fits;5.48261;26449.2;4.62637;0
20210118023621518_ZVPP-R7_snap.fits;6.1156;26497.6;6.16404;0
20210118023742073_ZVPP-R7_met.fits;5.63534;26503.4;23.6925;0.341333
20210118023721593_ZVPP-R7_snap.fits;5.31738;26506.3;5.37744;0
20210118023821667_ZVPP-R7_snap.fits;5.84185;26522.5;4.76742;0
20210118023948366_ZVPP-R7_met.fits;5.42258;26504.9;13.9715;0.170667
20210118023921742_ZVPP-R7_snap.fits;5.84484;26493.2;4.62692;0
20210118024021817_ZVPP-R7_snap.fits;5.4304;26472.7;5.55278;0
20210118024121891_ZVPP-R7_snap.fits;6.93797;26525.4;4.08651;0
20210118024221966_ZVPP-R7_snap.fits;6.29248;26491.7;4.72945;0
20210118024322041_ZVPP-R7_snap.fits;5.95714;26540;5.25875;0
20210118024444643_ZVPP-R7_met.fits;5.8666;26500.5;13.0826;0.170667
20210118024422115_ZVPP-R7_snap.fits;5.67514;26504.9;4.75814;0
20210118024522190_ZVPP-R7_snap.fits;5.80867;26506.3;7.05791;0
20210118024622265_ZVPP-R7_snap.fits;5.84122;26535.6;6.32324;0
20210118024722339_ZVPP-R7_snap.fits;6.49349;26468.3;5.47347;0
20210118024822414_ZVPP-R7_snap.fits;6.57;26528.3;5.61434;0
20210118024922489_ZVPP-R7_snap.fits;6.80257;26458;4.68085;0
20210118025022563_ZVPP-R7_snap.fits;6.69492;26487.3;4.28616;0
20210118025122638_ZVPP-R7_snap.fits;5.92059;26491.7;6.267;0
20210118025222713_ZVPP-R7_snap.fits;5.651;26523.9;6.1113;0
20210118025322787_ZVPP-R7_snap.fits;4.85255;26509.3;5.16046;0
20210118025422862_ZVPP-R7_snap.fits;6.59473;26475.6;5.91491;0
20210118025522937_ZVPP-R7_snap.fits;6.1458;26463.9;5.13383;0
20210118025623011_ZVPP-R7_snap.fits;5.3327;26456.5;5.70431;0
20210118025723086_ZVPP-R7_snap.fits;5.63027;26478.5;6.19385;0
20210118025823161_ZVPP-R7_snap.fits;6.04268;26526.9;4.71322;0
20210118025923235_ZVPP-R7_snap.fits;7.31693;26547.4;6.83438;0
