#timestamp,LO_Frequency,Hit,StdDev 
1610928015.1,286047002.6,N
1610928035.9,286047002.7,N
1610928055.7,286047002.5,N
1610928075.5,286047002.1,N
1610928095.4,286047001.4,N
1610928115.2,286047002.3,N
1610928135.0,286047002.6,N
1610928136.0,286047002.6,N
1610928155.8,286047002.4,N
1610928175.6,286047000.4,N
1610928195.5,286047001.8,N
1610928215.3,286047004.2,N
1610928235.1,286047003.5,N
1610928255.9,286047004.2,N
1610928275.7,286047002.5,N
1610928295.6,286047002.1,N
1610928315.4,286047002.5,N
1610928335.2,286047001.5,N
1610928385.1,286047002.7,E
1610928395.0,286047000.9,N
1610928395.9,286047000.9,P
1610928415.8,286046998.4,P
1610928435.6,286046998.7,N
1610928455.4,286047000.8,N
1610928475.3,286046999.9,N
1610928495.1,286047000.9,N
1610928515.9,286046996.9,Y
1610928535.7,286046999.1,P
1610928555.5,286046996.9,P
1610928575.4,286046996.7,N
1610928595.2,286046998.5,N
1610928615.0,286046999.1,N
1610928615.9,286046999.1,N
1610928635.8,286046996.8,N
1610928655.6,286046997.6,N
1610928675.5,286046996.7,N
1610928695.3,286046997.1,N
1610928715.1,286046999.0,N
1610928735.9,286046996.5,Y
1610928755.7,286047011.9,P
1610928775.6,286047001.0,N
1610928795.4,286046999.8,N
1610928815.2,286047002.1,N
1610928835.1,286047001.3,N
1610928836.0,286047001.3,N
1610928855.8,286047001.4,N
1610928875.6,286047001.7,N
1610928895.5,286047003.8,N
1610928915.3,286047005.8,N
1610928935.2,286047005.0,N
1610928955.0,286047005.0,N
1610928955.9,286047005.0,N
1610928975.7,286047007.6,N
1610928995.6,286047004.5,N
1610929015.4,286047003.0,N
1610929035.3,286047003.1,N
1610929055.1,286047004.0,N
1610929056.0,286047004.0,N
1610929075.8,286047001.5,N
1610929095.7,286047001.8,N
1610929115.5,286047001.6,N
1610929135.3,286047001.4,N
1610929155.2,286047001.3,N
1610929175.0,286047001.3,N
1610929175.9,286047001.3,N
1610929195.8,286047003.2,N
1610929215.6,286047001.4,N
1610929235.4,286047002.3,N
1610929255.3,286047002.8,N
1610929305.1,286047001.0,E
1610929315.1,286047000.3,N
1610929316.0,286047000.3,P
1610929335.8,286047002.7,P
1610929355.6,286046999.8,N
1610929375.5,286046998.2,N
1610929395.3,286047001.0,N
1610929415.2,286047011.9,Y
1610929435.9,286047002.3,P
1610929455.7,286047001.1,N
1610929475.6,286047000.0,N
1610929495.4,286047002.2,N
1610929515.2,286047000.5,N
1610929535.1,286047002.8,Y
1610929536.0,286047002.8,P
1610929555.8,286047000.1,N
1610929575.7,286046999.9,N
1610929595.5,286047002.4,N
1610929615.3,286047000.0,N
1610929635.2,286047000.4,N
1610929655.0,286047002.3,N
1610929655.9,286047002.3,N
1610929675.8,286047000.3,N
1610929695.6,286047000.6,N
1610929715.4,286047000.4,N
1610929735.3,286046998.3,N
1610929755.1,286046998.4,N
1610929775.9,286046999.5,N
1610929795.7,286046998.7,N
1610929815.5,286047000.7,N
1610929835.4,286047000.1,N
1610929855.2,286047001.1,N
1610929875.0,286042108.4,Y
1610929875.9,286046998.1,P
1610929895.8,286046999.5,N
1610929915.6,286046999.1,N
1610929935.5,286046998.2,N
1610929955.3,286046998.1,N
1610929975.1,286047000.6,N
1610929995.9,286047000.3,N
1610930015.7,286047001.2,N
1610930035.6,286047000.6,N
1610930055.4,286046998.6,N
1610930075.2,286046998.5,N
1610930095.1,286046999.2,N
1610930096.0,286046999.2,N
1610930115.8,286046996.6,Y
1610930135.6,286046998.7,P
1610930155.5,286046999.4,N
1610930175.3,286047001.0,N
1610930195.2,286047000.5,N
1610930215.9,286046998.7,N
1610930235.7,286047001.0,N
1610930255.6,286047000.6,N
1610930275.4,286047001.1,N
1610930325.3,286046998.4,E
1610930335.2,286046998.4,N
1610930355.0,286046999.8,P
1610930355.9,286046999.8,N
1610930375.8,286047000.9,N
1610930395.6,286047000.0,N
1610930415.5,286047002.1,N
1610930435.3,286047002.6,N
1610930455.1,286047000.0,N
1610930475.9,286046999.8,N
1610930495.7,286047002.8,N
1610930515.5,286047000.3,N
1610930535.4,286047000.6,N
1610930555.2,286047000.5,N
1610930575.1,286047001.1,N
1610930576.0,286047001.1,N
1610930595.8,286046998.6,N
1610930615.6,286046998.3,N
1610930635.5,286046999.7,N
1610930655.3,286047000.7,N
1610930675.2,286047002.7,N
1610930695.9,286047000.5,N
1610930715.7,286047000.0,N
1610930735.6,286047002.8,N
1610930755.4,286047002.0,N
1610930775.2,286047001.7,N
1610930795.1,286047006.0,Y
1610930796.0,286047006.0,P
1610930815.8,286047001.4,N
1610930835.7,286047002.6,N
1610930855.5,286047001.6,N
1610930875.3,286047002.0,N
1610930895.2,286047001.8,N
1610930915.0,286046999.8,N
1610930915.9,286046999.8,N
1610930935.7,286047002.1,N
1610930955.6,286047000.1,N
1610930975.4,286047002.5,N
1610930995.3,286047002.2,N
1610931015.1,286047000.1,N
1610931035.8,286047001.9,N
1610931055.7,286047002.7,N
1610931075.5,286046999.8,N
1610931095.4,286047002.6,N
1610931115.2,286047003.9,N
1610931135.0,286047003.7,N
1610931135.9,286047003.7,N
1610931155.8,286047004.4,N
1610931175.6,286047003.6,N
1610931195.4,286047004.4,N
1610931215.3,286047002.6,N
1610931235.1,286047002.0,N
1610931255.9,286047004.2,N
1610931275.7,286047006.0,Y
1610931295.5,286047001.7,P
1610931315.4,286047002.3,P
1610931335.2,286047002.0,P
1610931355.0,286047000.1,N
1610931356.0,286047000.1,N
1610931375.8,286047002.3,N
1610931395.6,286047001.3,N
1610931415.5,286047002.0,N
1610931435.3,286047001.4,N
1610931455.1,286047004.0,Y
1610931475.9,286047000.5,P
1610931495.7,286047000.9,N
1610931515.6,286046998.2,P
1610931535.4,286046999.1,N
1610931555.2,286046998.3,N
1610931575.1,286046998.8,N
1610931576.0,286046998.8,N
1610931595.8,286046999.1,N
