# file name; noise; peak f.; mag.; duration
20210118170025955_ZVPP-R7_snap.fits;45.8732;26510.7;38.7296;0
20210118170126030_ZVPP-R7_snap.fits;41.4167;26488.8;33.6315;0
20210118170226105_ZVPP-R7_snap.fits;46.7809;26531.2;37.0634;0
20210118170326179_ZVPP-R7_snap.fits;50.2878;26485.8;42.5176;0
20210118170426254_ZVPP-R7_snap.fits;48.5969;26535.6;36.3721;0
20210118170614115_ZVPP-R7_met.fits;46.1202;26493.2;155.791;0.853333
20210118170526329_ZVPP-R7_snap.fits;53.2856;26478.5;44.182;0
20210118170626403_ZVPP-R7_snap.fits;45.4637;26532.7;37.6942;0
20210118170726478_ZVPP-R7_snap.fits;45.0219;26449.2;38.3948;0
20210118170826553_ZVPP-R7_snap.fits;53.899;26507.8;34.5689;0
20210118170926627_ZVPP-R7_snap.fits;40.7157;26469.7;33.3223;0
20210118171026702_ZVPP-R7_snap.fits;45.4462;26513.7;55.7494;0
20210118171126777_ZVPP-R7_snap.fits;43.8025;26455.1;47.7776;0
20210118171226851_ZVPP-R7_snap.fits;52.4727;26541.5;58.78;0
20210118171326926_ZVPP-R7_snap.fits;46.5465;26481.4;37.9273;0
20210118171427001_ZVPP-R7_snap.fits;47.8911;26462.4;37.5135;0
20210118171527075_ZVPP-R7_snap.fits;45.6079;26455.1;40.3938;0
20210118171627150_ZVPP-R7_snap.fits;42.5406;26474.1;41.6888;0
20210118171727225_ZVPP-R7_snap.fits;38.2219;26477.1;39.2728;0
20210118171827299_ZVPP-R7_snap.fits;51.113;26493.2;31.6518;0
20210118171927374_ZVPP-R7_snap.fits;44.9225;26531.2;37.9329;0
20210118172027449_ZVPP-R7_snap.fits;39.8301;26529.8;35.2702;0
20210118172127523_ZVPP-R7_snap.fits;46.2177;26455.1;41.8328;0
20210118172227598_ZVPP-R7_snap.fits;43.4911;26547.4;43.4334;0
20210118172327673_ZVPP-R7_snap.fits;44.4376;26491.7;33.3581;0
20210118172427747_ZVPP-R7_snap.fits;49.6866;26497.6;42.8878;0
20210118172527822_ZVPP-R7_snap.fits;44.1656;26513.7;50.0285;0
20210118172627897_ZVPP-R7_snap.fits;52.2386;26513.7;38.743;0
20210118172727971_ZVPP-R7_snap.fits;48.6215;26547.4;37.2466;0
20210118172828046_ZVPP-R7_snap.fits;41.8328;26449.2;24.3616;0
20210118172928121_ZVPP-R7_snap.fits;47.0051;26499;47.2992;0
20210118173028195_ZVPP-R7_snap.fits;38.8367;26491.7;37.0683;0
20210118173128270_ZVPP-R7_snap.fits;45.6798;26488.8;42.8382;0
20210118173228345_ZVPP-R7_snap.fits;49.1497;26540;46.8542;0
20210118173328419_ZVPP-R7_snap.fits;43.1656;26465.3;36.7096;0
20210118173428494_ZVPP-R7_snap.fits;41.8111;26545.9;34.2364;0
20210118173528569_ZVPP-R7_snap.fits;40.9983;26513.7;38.1675;0
20210118173632739_ZVPP-R7_met.fits;50.176;26506.3;114.229;0.170667
20210118173628643_ZVPP-R7_snap.fits;38.0755;26471.2;50.8796;0
20210118173728718_ZVPP-R7_snap.fits;41.6236;26509.3;41.6332;0
20210118173828793_ZVPP-R7_snap.fits;39.9199;26453.6;43.5241;0
20210118173928867_ZVPP-R7_snap.fits;37.9075;26456.5;33.5211;0
20210118174028942_ZVPP-R7_snap.fits;46.2056;26547.4;43.8377;0
20210118174129017_ZVPP-R7_snap.fits;45.7195;26537.1;40.7122;0
20210118174229091_ZVPP-R7_snap.fits;41.0918;26494.6;35.5914;0
20210118174329166_ZVPP-R7_snap.fits;46.2215;26469.7;40.241;0
20210118174429241_ZVPP-R7_snap.fits;37.6714;26497.6;46.2918;0
20210118174529315_ZVPP-R7_snap.fits;33.1715;26540;33.451;0
20210118174629390_ZVPP-R7_snap.fits;42.2461;26488.8;45.7215;0
20210118174729465_ZVPP-R7_snap.fits;45.8247;26532.7;41.884;0
20210118174829539_ZVPP-R7_snap.fits;44.503;26459.5;46.9108;0
20210118174929614_ZVPP-R7_snap.fits;48.4613;26519.5;38.9387;0
20210118175029689_ZVPP-R7_snap.fits;45.9492;26544.4;44.8813;0
20210118175129763_ZVPP-R7_snap.fits;49.0807;26500.5;40.5167;0
20210118175229838_ZVPP-R7_snap.fits;41.5921;26497.6;32.6421;0
20210118175329913_ZVPP-R7_snap.fits;46.2709;26459.5;41.8418;0
20210118175429987_ZVPP-R7_snap.fits;43.5712;26547.4;45.6628;0
20210118175530062_ZVPP-R7_snap.fits;39.2146;26482.9;38.4424;0
20210118175630137_ZVPP-R7_snap.fits;44.9117;26453.6;27.4403;0
20210118175730211_ZVPP-R7_snap.fits;45.6671;26452.1;30.6331;0
20210118175830286_ZVPP-R7_snap.fits;45.735;26452.1;52.7181;0
20210118175930361_ZVPP-R7_snap.fits;48.3171;26468.3;33.8757;0
