# file name; noise; peak f.; mag.; duration
20210118080009358_ZVPP-R7_met.fits;8.97417;26497.6;20.2857;0.170667
20210118080043321_ZVPP-R7_met.fits;10.5887;26469.7;31.5408;0.170667
20210118080045710_ZVPP-R7_snap.fits;10.1787;26482.9;9.83181;0
20210118080145785_ZVPP-R7_snap.fits;10.0538;26469.7;8.31974;0
20210118080245859_ZVPP-R7_snap.fits;9.51589;26519.5;7.69848;0
20210118080345934_ZVPP-R7_snap.fits;10.2577;26515.1;8.12801;0
20210118080446009_ZVPP-R7_snap.fits;9.5393;26475.6;8.07708;0
20210118080614414_ZVPP-R7_met.fits;11.7059;26510.7;35.9206;0.512
20210118080546083_ZVPP-R7_snap.fits;11.3977;26480;8.58075;0
20210118080646158_ZVPP-R7_snap.fits;11.2919;26509.3;6.73673;0
20210118080746233_ZVPP-R7_snap.fits;10.5134;26465.3;7.98672;0
20210118080846307_ZVPP-R7_snap.fits;8.90121;26532.7;9.66566;0
20210118080946382_ZVPP-R7_snap.fits;8.96362;26459.5;8.60671;0
20210118081137145_ZVPP-R7_met.fits;9.82486;26494.6;21.4916;0.170667
20210118081046457_ZVPP-R7_snap.fits;8.55211;26507.8;8.1932;0
20210118081146531_ZVPP-R7_snap.fits;10.2725;26519.5;9.50019;0
20210118081246606_ZVPP-R7_snap.fits;7.35198;26488.8;7.94956;0
20210118081346681_ZVPP-R7_snap.fits;10.9203;26449.2;9.93734;0
20210118081446755_ZVPP-R7_snap.fits;11.3914;26506.3;7.70452;0
20210118081546830_ZVPP-R7_snap.fits;10.8153;26466.8;9.49284;0
20210118081717625_ZVPP-R7_met.fits;10.9425;26471.2;22.7378;0.170667
20210118081646905_ZVPP-R7_snap.fits;11.3056;26523.9;9.67648;0
20210118081805241_ZVPP-R7_met.fits;8.97294;26509.3;25.4555;0.170667
20210118081746979_ZVPP-R7_snap.fits;9.79225;26459.5;8.11586;0
20210118081847054_ZVPP-R7_snap.fits;11.2637;26529.8;8.12265;0
20210118081947129_ZVPP-R7_snap.fits;9.68961;26526.9;7.62528;0
20210118082047203_ZVPP-R7_snap.fits;9.49499;26547.4;7.88152;0
20210118082147278_ZVPP-R7_snap.fits;8.75662;26469.7;7.87486;0
20210118082247353_ZVPP-R7_snap.fits;10.4477;26453.6;7.08959;0
20210118082347427_ZVPP-R7_snap.fits;17.9201;26525.4;9.70154;0
20210118082447502_ZVPP-R7_snap.fits;9.27622;26544.4;9.13274;0
20210118082547577_ZVPP-R7_snap.fits;10.2537;26534.2;10.5468;0
20210118082647651_ZVPP-R7_snap.fits;10.1839;26482.9;6.0594;0
20210118082747726_ZVPP-R7_snap.fits;8.96423;26472.7;9.65483;0
20210118082913401_ZVPP-R7_met.fits;8.34919;26493.2;25.2584;1.024
20210118082847801_ZVPP-R7_snap.fits;10.4543;26526.9;6.09962;0
20210118082947875_ZVPP-R7_snap.fits;11.0868;26459.5;8.67138;0
20210118083047950_ZVPP-R7_snap.fits;5.41396;26478.5;4.85825;0
20210118083148025_ZVPP-R7_snap.fits;5.952;26488.8;5.38332;0
20210118083248099_ZVPP-R7_snap.fits;5.72741;26484.4;4.47004;0
20210118083348174_ZVPP-R7_snap.fits;6.54778;26482.9;5.59859;0
20210118083531769_ZVPP-R7_met.fits;5.56101;26491.7;22.0819;0.170667
20210118083448249_ZVPP-R7_snap.fits;6.85276;26509.3;4.31043;0
20210118083548323_ZVPP-R7_snap.fits;5.5139;26474.1;5.95588;0
20210118083648398_ZVPP-R7_snap.fits;5.70466;26510.7;5.63067;0
20210118083748473_ZVPP-R7_snap.fits;5.87413;26547.4;5.07458;0
20210118083929337_ZVPP-R7_met.fits;5.62651;26484.4;16.455;0.682667
20210118083848547_ZVPP-R7_snap.fits;6.82983;26493.2;5.24661;0
20210118083948622_ZVPP-R7_snap.fits;4.92051;26522.5;5.13348;0
20210118084048697_ZVPP-R7_snap.fits;5.0111;26534.2;6.08249;0
20210118084218467_ZVPP-R7_met.fits;5.75113;26493.2;13.1459;0.170667
20210118084148771_ZVPP-R7_snap.fits;6.07821;26453.6;4.60181;0
20210118084248846_ZVPP-R7_snap.fits;7.02062;26521;5.63721;0
20210118084348921_ZVPP-R7_snap.fits;7.21144;26459.5;5.92604;0
20210118084448995_ZVPP-R7_snap.fits;6.51409;26493.2;6.09214;0
20210118084554019_ZVPP-R7_met.fits;6.22612;26506.3;110.665;0.512
20210118084549070_ZVPP-R7_snap.fits;6.74836;26472.7;6.09869;0
20210118084649145_ZVPP-R7_snap.fits;5.64081;26512.2;4.23501;0
20210118084749219_ZVPP-R7_snap.fits;6.68723;26488.8;6.55928;0
20210118084849294_ZVPP-R7_snap.fits;5.46124;26449.2;5.98172;0
20210118085014969_ZVPP-R7_met.fits;5.61756;26493.2;17.2773;0.853333
20210118084949369_ZVPP-R7_snap.fits;5.03658;26462.4;4.52096;0
20210118085049443_ZVPP-R7_snap.fits;4.64143;26519.5;5.07949;0
20210118085149518_ZVPP-R7_snap.fits;5.77026;26496.1;4.6318;0
20210118085249593_ZVPP-R7_snap.fits;6.05499;26462.4;5.86256;0
20210118085443086_ZVPP-R7_met.fits;6.31188;26510.7;22.5284;0.170667
20210118085349667_ZVPP-R7_snap.fits;5.40901;26543;5.64617;0
20210118085449742_ZVPP-R7_snap.fits;6.72651;26480;5.66366;0
20210118085549817_ZVPP-R7_snap.fits;7.45604;26484.4;5.83017;0
20210118085649891_ZVPP-R7_snap.fits;5.92832;26469.7;5.20278;0
20210118085749966_ZVPP-R7_snap.fits;6.33286;26477.1;5.04364;0
20210118085850041_ZVPP-R7_snap.fits;6.4621;26503.4;5.23938;0
20210118085950115_ZVPP-R7_snap.fits;6.03234;26526.9;6.00695;0
