# file name; noise; peak f.; mag.; duration
20210118160021475_ZVPP-R7_snap.fits;45.7955;26547.4;41.3112;0
20210118160121550_ZVPP-R7_snap.fits;35.4117;26526.9;42.1393;0
20210118160221625_ZVPP-R7_snap.fits;42.3686;26509.3;41.8805;0
20210118160321699_ZVPP-R7_snap.fits;43.9915;26462.4;34.6682;0
20210118160421774_ZVPP-R7_snap.fits;39.4697;26540;30.255;0
20210118160521849_ZVPP-R7_snap.fits;37.0439;26482.9;30.2707;0
20210118160621923_ZVPP-R7_snap.fits;49.8361;26516.6;36.3222;0
20210118160721998_ZVPP-R7_snap.fits;44.5549;26460.9;43.3997;0
20210118160822073_ZVPP-R7_snap.fits;48.256;26538.6;40.1586;0
20210118160922147_ZVPP-R7_snap.fits;42.9861;26491.7;39.0581;0
20210118161022222_ZVPP-R7_snap.fits;41.9184;26540;35.8614;0
20210118161122297_ZVPP-R7_snap.fits;47.8992;26535.6;32.7714;0
20210118161222371_ZVPP-R7_snap.fits;48.7987;26509.3;44.2448;0
20210118161322446_ZVPP-R7_snap.fits;47.8231;26518.1;36.4269;0
20210118161422521_ZVPP-R7_snap.fits;48.3182;26518.1;39.6943;0
20210118161522595_ZVPP-R7_snap.fits;41.0463;26503.4;30.393;0
20210118161622670_ZVPP-R7_snap.fits;42.1367;26484.4;41.6432;0
20210118161722745_ZVPP-R7_snap.fits;49.4215;26534.2;38.0534;0
20210118161822819_ZVPP-R7_snap.fits;45.0756;26468.3;31.6523;0
20210118161922894_ZVPP-R7_snap.fits;32.6431;26522.5;35.9397;0
20210118162022969_ZVPP-R7_snap.fits;45.8782;26459.5;36.3473;0
20210118162123043_ZVPP-R7_snap.fits;41.0078;26504.9;46.5911;0
20210118162223118_ZVPP-R7_snap.fits;41.7206;26513.7;41.1317;0
20210118162323193_ZVPP-R7_snap.fits;44.9637;26463.9;45.4171;0
20210118162423267_ZVPP-R7_snap.fits;49.0645;26463.9;36.0606;0
20210118162523342_ZVPP-R7_snap.fits;48.9961;26537.1;47.0804;0
20210118162623417_ZVPP-R7_snap.fits;45.8436;26484.4;36.047;0
20210118162723491_ZVPP-R7_snap.fits;47.3043;26537.1;39.2019;0
20210118162823566_ZVPP-R7_snap.fits;47.6486;26487.3;41.0111;0
20210118162923641_ZVPP-R7_snap.fits;43.7637;26541.5;34.3966;0
20210118163023715_ZVPP-R7_snap.fits;46.236;26456.5;29.4222;0
20210118163123790_ZVPP-R7_snap.fits;44.2203;26509.3;40.2365;0
20210118163223865_ZVPP-R7_snap.fits;48.7204;26519.5;35.7261;0
20210118163323939_ZVPP-R7_snap.fits;47.4805;26521;30.5558;0
20210118163424014_ZVPP-R7_snap.fits;48.2867;26449.2;37.9372;0
20210118163524089_ZVPP-R7_snap.fits;40.4167;26485.8;35.7332;0
20210118163624163_ZVPP-R7_snap.fits;40.1082;26507.8;43.1336;0
20210118163724238_ZVPP-R7_snap.fits;42.4433;26484.4;26.7867;0
20210118163824313_ZVPP-R7_snap.fits;44.2021;26499;29.2817;0
20210118163924387_ZVPP-R7_snap.fits;46.6089;26474.1;31.8502;0
20210118164024462_ZVPP-R7_snap.fits;36.6504;26543;31.3284;0
20210118164124537_ZVPP-R7_snap.fits;26.2684;26453.6;29.8356;0
20210118164224611_ZVPP-R7_snap.fits;40.1562;26493.2;38.9855;0
20210118164324686_ZVPP-R7_snap.fits;50.6101;26469.7;31.9465;0
20210118164424761_ZVPP-R7_snap.fits;44.0412;26534.2;32.2491;0
20210118164524835_ZVPP-R7_snap.fits;41.5375;26525.4;38.6771;0
20210118164624910_ZVPP-R7_snap.fits;41.6126;26469.7;39.5327;0
20210118164724985_ZVPP-R7_snap.fits;38.0645;26469.7;35.0227;0
20210118164825059_ZVPP-R7_snap.fits;47.3392;26506.3;32.8901;0
20210118164925134_ZVPP-R7_snap.fits;47.0162;26474.1;42.3354;0
20210118165025209_ZVPP-R7_snap.fits;42.3869;26491.7;41.6039;0
20210118165125283_ZVPP-R7_snap.fits;47.538;26506.3;30.0566;0
20210118165225358_ZVPP-R7_snap.fits;39.41;26541.5;31.0911;0
20210118165325433_ZVPP-R7_snap.fits;38.5963;26488.8;39.9304;0
20210118165425507_ZVPP-R7_snap.fits;40.2106;26499;32.6129;0
20210118165525582_ZVPP-R7_snap.fits;40.0843;26504.9;31.263;0
20210118165625657_ZVPP-R7_snap.fits;39.4882;26518.1;41.1925;0
20210118165725731_ZVPP-R7_snap.fits;47.2272;26455.1;37.0783;0
20210118165825806_ZVPP-R7_snap.fits;50.2878;26480;37.1236;0
20210118165925881_ZVPP-R7_snap.fits;38.953;26459.5;39.0319;0
