# file name; noise; peak f.; mag.; duration
20210118190034915_ZVPP-R7_snap.fits;42.872;26523.9;46.399;0
20210118190134990_ZVPP-R7_snap.fits;41.7205;26460.9;38.8957;0
20210118190235065_ZVPP-R7_snap.fits;35.9797;26509.3;43.9455;0
20210118190335139_ZVPP-R7_snap.fits;48.8026;26456.5;42.1562;0
20210118190435214_ZVPP-R7_snap.fits;39.8939;26510.7;37.0746;0
20210118190535289_ZVPP-R7_snap.fits;45.5059;26472.7;39.3645;0
20210118190635363_ZVPP-R7_snap.fits;41.0596;26481.4;38.523;0
20210118190735438_ZVPP-R7_snap.fits;40.0697;26493.2;29.5369;0
20210118190835513_ZVPP-R7_snap.fits;41.7487;26491.7;33.5301;0
20210118190935587_ZVPP-R7_snap.fits;46.6242;26543;38.1328;0
20210118191035662_ZVPP-R7_snap.fits;45.4497;26478.5;45.9747;0
20210118191135737_ZVPP-R7_snap.fits;46.0327;26478.5;47.4906;0
20210118191235811_ZVPP-R7_snap.fits;47.5863;26453.6;32.8685;0
20210118191335886_ZVPP-R7_snap.fits;44.4064;26522.5;38.3197;0
20210118191435961_ZVPP-R7_snap.fits;45.649;26465.3;38.6435;0
20210118191536035_ZVPP-R7_snap.fits;43.3047;26526.9;41.3462;0
20210118191636110_ZVPP-R7_snap.fits;46.8084;26543;38.1648;0
20210118191736185_ZVPP-R7_snap.fits;53.7822;26465.3;35.3038;0
20210118191836259_ZVPP-R7_snap.fits;45.4127;26471.2;32.0462;0
20210118191936334_ZVPP-R7_snap.fits;36.5796;26515.1;39.2077;0
20210118192036409_ZVPP-R7_snap.fits;46.6177;26481.4;35.2288;0
20210118192136483_ZVPP-R7_snap.fits;44.8115;26513.7;35.4953;0
20210118192236558_ZVPP-R7_snap.fits;39.8312;26471.2;40.7668;0
20210118192336633_ZVPP-R7_snap.fits;50.4108;26545.9;45.2745;0
20210118192436707_ZVPP-R7_snap.fits;44.7755;26468.3;40.3644;0
20210118192536782_ZVPP-R7_snap.fits;46.2155;26469.7;41.8606;0
20210118192636857_ZVPP-R7_snap.fits;36.847;26458;41.2655;0
20210118192736931_ZVPP-R7_snap.fits;40.7107;26499;36.7094;0
20210118192837006_ZVPP-R7_snap.fits;41.7086;26475.6;30.3247;0
20210118192937081_ZVPP-R7_snap.fits;49.2365;26465.3;38.5439;0
20210118193037155_ZVPP-R7_snap.fits;44.1786;26543;29.4698;0
20210118193137230_ZVPP-R7_snap.fits;38.8951;26472.7;39.1982;0
20210118193237305_ZVPP-R7_snap.fits;47.2603;26526.9;27.8786;0
20210118193337379_ZVPP-R7_snap.fits;35.9855;26534.2;37.239;0
20210118193437454_ZVPP-R7_snap.fits;41.4249;26482.9;30.6664;0
20210118193537529_ZVPP-R7_snap.fits;47.1571;26510.7;34.3443;0
20210118193637603_ZVPP-R7_snap.fits;36.4564;26491.7;49.2123;0
20210118193737678_ZVPP-R7_snap.fits;40.9751;26465.3;31.0656;0
20210118193837753_ZVPP-R7_snap.fits;30.7418;26468.3;34.8182;0
20210118193937827_ZVPP-R7_snap.fits;41.0291;26525.4;25.0613;0
20210118194037902_ZVPP-R7_snap.fits;41.0068;26460.9;42.6094;0
20210118194137977_ZVPP-R7_snap.fits;44.2098;26522.5;46.0471;0
20210118194238051_ZVPP-R7_snap.fits;46.4005;26487.3;27.5099;0
20210118194338126_ZVPP-R7_snap.fits;47.7198;26481.4;41.4881;0
20210118194438201_ZVPP-R7_snap.fits;40.9689;26547.4;45.0874;0
20210118194538275_ZVPP-R7_snap.fits;49.6495;26491.7;27.1089;0
20210118194638350_ZVPP-R7_snap.fits;52.4991;26529.8;38.5409;0
20210118194738425_ZVPP-R7_snap.fits;48.7665;26506.3;35.1807;0
20210118194838499_ZVPP-R7_snap.fits;40.2912;26516.6;41.6333;0
20210118194938574_ZVPP-R7_snap.fits;44.8816;26488.8;33.0155;0
20210118195038649_ZVPP-R7_snap.fits;44.5945;26491.7;32.429;0
20210118195138723_ZVPP-R7_snap.fits;47.9481;26490.2;41.0346;0
20210118195238798_ZVPP-R7_snap.fits;35.6056;26463.9;42.5799;0
20210118195338873_ZVPP-R7_snap.fits;43.8947;26518.1;33.6681;0
20210118195438947_ZVPP-R7_snap.fits;46.0188;26484.4;32.9157;0
20210118195539022_ZVPP-R7_snap.fits;43.6709;26503.4;39.0448;0
20210118195639097_ZVPP-R7_snap.fits;44.9573;26509.3;39.4534;0
20210118195739171_ZVPP-R7_snap.fits;47.0103;26537.1;42.425;0
20210118195839246_ZVPP-R7_snap.fits;41.1746;26545.9;41.0992;0
20210118195939321_ZVPP-R7_snap.fits;39.0431;26528.3;36.3747;0
