#timestamp,LO_Frequency,Hit,StdDev 
1610985615.1,286047000.1,N
1610985635.9,286046996.7,N
1610985655.7,286046998.4,N
1610985675.6,286046998.8,N
1610985695.4,286682706.7,Y
1610985715.2,286046999.6,P
1610985735.1,286046998.9,P
1610985736.0,286046998.9,N
1610985755.8,286046999.1,N
1610985775.7,286047000.6,N
1610985795.5,286047000.0,N
1610985815.3,286047002.2,Y
1610985835.2,286047003.9,P
1610985855.0,286047001.5,N
1610985855.9,286047001.5,N
1610985875.8,286047002.8,N
1610985895.6,286047001.8,N
1610985915.4,286047000.0,N
1610985935.3,286047001.2,N
1610985955.1,286046999.1,N
1610985975.8,286046999.6,N
1610985995.7,286046998.9,N
1610986015.5,286046998.2,N
1610986035.4,286047000.5,N
1610986055.2,286047002.8,N
1610986075.0,286047002.3,N
1610986075.9,286047002.3,N
1610986095.8,286047000.1,N
1610986115.6,286047000.4,N
1610986135.4,286047001.0,N
1610986155.3,286047001.2,N
1610986175.1,286046996.6,N
1610986195.9,286046996.8,N
1610986215.7,286046998.6,N
1610986235.5,286046998.1,N
1610986255.4,286047000.8,N
1610986275.2,286046998.8,N
1610986295.1,286047000.6,N
1610986296.0,286047000.6,N
1610986315.8,286047004.3,N
1610986335.6,286047003.2,N
1610986355.5,286047004.2,N
1610986375.3,286047004.0,N
1610986395.1,286047004.7,N
1610986415.9,286047009.2,Y
1610986435.7,286047002.9,P
1610986455.6,286682709.4,P
1610986475.4,286047003.8,N
1610986495.2,286047001.6,N
1610986515.1,286047002.3,N
1610986516.0,286047002.3,N
1610986535.8,286047002.8,N
1610986555.7,286047002.2,N
1610986575.5,286047003.7,N
1610986595.3,286047005.7,N
1610986615.2,286047006.0,N
1610986635.0,286047007.6,N
1610986635.9,286047007.6,N
1610986655.7,286047008.8,N
1610986675.6,286047006.7,N
1610986695.4,286047006.8,N
1610986715.3,286047008.9,N
1610986735.1,286047007.6,N
1610986755.8,286047004.9,N
1610986775.7,286047005.7,N
1610986795.5,286047005.3,N
1610986815.4,286047005.0,N
1610986835.2,286047007.5,N
1610986855.0,286047005.0,N
1610986855.9,286047005.0,N
1610986875.8,286047002.9,N
1610986895.6,286047003.7,N
1610986915.4,286047003.9,N
1610986935.3,286047005.9,N
1610986955.1,286047004.2,N
1610986975.9,286047001.7,N
1610986995.7,286047003.5,N
1610987015.5,286047004.3,N
1610987035.4,286047003.0,N
1610987055.2,286047003.6,N
1610987075.1,286047004.1,N
1610987076.0,286047004.1,N
1610987095.8,286047003.9,N
1610987115.6,286047005.1,N
1610987135.5,286047003.6,N
1610987155.3,286047004.0,N
1610987175.1,286047002.0,N
1610987195.9,286047004.3,N
1610987215.7,286047001.7,N
1610987235.6,286047005.8,Y
1610987255.4,286046998.3,P
1610987275.2,286046998.9,N
1610987295.1,286046998.5,N
1610987296.0,286046998.5,N
1610987315.8,286046998.4,N
1610987335.7,286047000.9,N
1610987355.5,286047000.2,N
1610987375.3,286046998.1,N
1610987395.2,286047000.1,N
1610987415.0,286047001.0,N
1610987415.9,286047001.0,N
1610987435.8,286047000.2,N
1610987455.6,286047001.6,N
1610987475.4,286047004.3,N
1610987495.3,286047003.9,N
1610987515.1,286047001.8,N
1610987535.8,286047002.0,N
1610987555.7,286047000.2,N
1610987575.5,286047002.8,N
1610987595.4,286047002.3,N
1610987615.2,286047002.2,N
1610987635.0,286047001.7,N
1610987635.9,286047001.7,N
1610987655.8,286047001.9,N
1610987675.6,286047001.8,N
1610987695.4,286047001.9,N
1610987715.3,286047000.3,N
1610987735.1,286047000.1,N
1610987755.9,286046998.6,N
1610987775.7,286046997.1,N
1610987795.5,286046997.8,N
1610987815.4,286046997.7,N
1610987835.2,286046999.6,N
1610987855.1,286047000.7,N
1610987856.0,286047000.7,N
1610987875.8,286047001.5,N
1610987895.6,286047001.3,N
1610987915.5,286047001.9,N
1610987935.3,286047003.7,N
1610987955.1,286047005.6,Y
1610987975.9,286047001.7,P
1610987995.7,286047002.4,P
1610988015.6,286046998.1,P
1610988035.4,286047000.4,N
1610988055.2,286047002.0,N
1610988075.1,286046999.7,N
1610988076.0,286046999.7,N
1610988095.8,286047002.3,N
1610988115.7,286047004.4,Y
1610988135.5,286047002.7,P
1610988155.3,286047000.0,N
1610988175.2,286046999.8,N
1610988195.0,286047002.7,N
1610988195.9,286047002.7,N
1610988215.8,286047004.3,Y
1610988235.6,286047004.2,P
1610988255.4,286047002.3,N
1610988275.3,286047002.0,N
1610988295.1,286046999.8,N
1610988315.8,286047000.7,N
1610988335.7,286047000.7,N
1610988355.5,286047000.4,N
1610988375.4,286047000.0,N
1610988395.2,286047000.1,N
1610988415.0,286047000.6,N
1610988415.9,286047000.6,N
1610988435.8,286046999.2,N
1610988455.6,286046997.1,N
1610988475.5,286046999.2,N
1610988495.3,286046996.6,N
1610988515.1,286046996.6,N
1610988535.9,286046997.8,N
1610988555.7,286046997.1,N
1610988575.5,286046999.5,N
1610988595.4,286046999.5,N
1610988615.2,286046998.7,N
1610988635.1,286046998.4,N
1610988636.0,286046998.4,N
1610988655.8,286046998.4,N
1610988675.6,286046997.1,N
1610988695.5,286046998.6,N
1610988715.3,286046997.7,N
1610988735.2,286046997.4,N
1610988755.9,286046998.9,N
1610988775.7,286046999.6,N
1610988795.6,286046999.4,N
1610988815.4,286046998.5,N
1610988835.2,286047001.2,N
1610988855.1,286047000.5,N
1610988856.0,286047000.5,N
1610988875.8,286047000.4,N
1610988895.7,286047000.2,N
1610988915.5,286047000.3,N
1610988935.3,286047002.6,N
1610988955.2,286047002.3,N
1610988975.0,286047000.1,N
1610988975.9,286042622.4,Y
1610988995.8,286047002.0,P
1610989015.6,286047003.8,N
1610989035.4,286047001.8,N
1610989055.3,286047001.6,N
1610989075.1,286047002.4,N
1610989095.8,286046999.8,N
1610989115.7,286047000.0,N
1610989135.5,286047000.4,N
1610989155.4,286047000.6,N
1610989175.2,286047002.4,N
1610989195.0,286047004.4,Y
1610989195.9,286047004.4,P
