# file name; noise; peak f.; mag.; duration
20201104040037762_ALFAPCE-R0_met.fits;1.37637;26499;5.7784;0.341333
20201104040120258_ALFAPCE-R0_met.fits;1.25938;26491.7;6.59043;0.341333
20201104040048855_ALFAPCE-R0_snap.fits;1.28459;26481.4;0.943274;0
20201104040148930_ALFAPCE-R0_snap.fits;1.31993;26490.2;1.33156;0
20201104040316482_ALFAPCE-R0_met.fits;1.13643;26499;4.53606;0.341333
20201104040249005_ALFAPCE-R0_snap.fits;1.04721;26541.5;0.908425;0
20201104040405122_ALFAPCE-R0_met.fits;1.17242;26475.6;5.41416;1.19467
20201104040349079_ALFAPCE-R0_snap.fits;1.1972;26521;1.0476;0
20201104040449154_ALFAPCE-R0_snap.fits;1.44173;26519.5;1.24331;0
20201104040549229_ALFAPCE-R0_snap.fits;1.26619;26462.4;1.01025;0
20201104040649303_ALFAPCE-R0_snap.fits;1.29119;26538.6;1.08852;0
20201104040749378_ALFAPCE-R0_snap.fits;1.20363;26543;1.29519;0
20201104040848258_ALFAPCE-R0_met.fits;1.14588;26502;3.44127;0.341333
20201104040923927_ALFAPCE-R0_met.fits;1.36104;26499;4.02596;0.170667
20201104040849453_ALFAPCE-R0_snap.fits;1.29461;26529.8;1.10364;0
20201104040949527_ALFAPCE-R0_snap.fits;1.31531;26545.9;1.00827;0
20201104041049602_ALFAPCE-R0_snap.fits;1.11274;26531.2;1.21094;0
20201104041149677_ALFAPCE-R0_snap.fits;1.41937;26463.9;1.04892;0
20201104041309719_ALFAPCE-R0_met.fits;1.30013;26521;5.56597;1.19467
20201104041340269_ALFAPCE-R0_met.fits;1.16019;26518.1;3.03841;0.682667
20201104041249751_ALFAPCE-R0_snap.fits;1.37304;26471.2;1.26398;0
20201104041350167_ALFAPCE-R0_met.fits;1.15307;26491.7;4.15419;0.170667
20201104041424642_ALFAPCE-R0_met.fits;1.10061;26500.5;3.41087;0.341333
20201104041349826_ALFAPCE-R0_snap.fits;1.3316;26463.9;0.995479;0
20201104041449901_ALFAPCE-R0_snap.fits;1.18722;26529.8;1.20861;0
20201104041556119_ALFAPCE-R0_met.fits;1.43978;26494.6;3.54411;0.170667
20201104041549975_ALFAPCE-R0_snap.fits;1.23337;26465.3;1.04475;0
20201104041646807_ALFAPCE-R0_met.fits;1.38553;26513.7;3.77745;0.170667
20201104041650050_ALFAPCE-R0_snap.fits;1.55032;26509.3;1.0139;0
20201104041750125_ALFAPCE-R0_snap.fits;1.38755;26526.9;0.904973;0
20201104041925186_ALFAPCE-R0_met.fits;1.28237;26499;4.18086;0.341333
20201104041850199_ALFAPCE-R0_snap.fits;1.32463;26485.8;1.30832;0
20201104041950274_ALFAPCE-R0_snap.fits;1.32483;26455.1;1.00443;0
20201104042050349_ALFAPCE-R0_snap.fits;1.47493;26480;1.2189;0
20201104042150423_ALFAPCE-R0_snap.fits;1.12508;26488.8;1.13093;0
20201104042339138_ALFAPCE-R0_met.fits;1.2494;26502;2.72948;0.170667
20201104042250498_ALFAPCE-R0_snap.fits;1.23248;26513.7;1.03017;0
20201104042351767_ALFAPCE-R0_met.fits;1.42522;26502;5.92336;0.341333
20201104042425901_ALFAPCE-R0_met.fits;1.53885;26522.5;7.17483;0.341333
20201104042350573_ALFAPCE-R0_snap.fits;1.26076;26450.7;1.19518;0
20201104042509591_ALFAPCE-R0_met.fits;1.11128;26494.6;2.5165;0.170667
20201104042450647_ALFAPCE-R0_snap.fits;1.27137;26510.7;1.19452;0
20201104042604717_ALFAPCE-R0_met.fits;1.32188;26496.1;9.90135;1.36533
20201104042550722_ALFAPCE-R0_snap.fits;1.38584;26521;1.05138;0
20201104042715031_ALFAPCE-R0_met.fits;1.29997;26503.4;2.68306;0.682667
20201104042650797_ALFAPCE-R0_snap.fits;1.33452;26510.7;1.38314;0
20201104042750871_ALFAPCE-R0_snap.fits;1.20356;26531.2;1.15203;0
20201104042850946_ALFAPCE-R0_snap.fits;1.11652;26477.1;0.830817;0
20201104042951021_ALFAPCE-R0_snap.fits;1.06643;26475.6;1.25672;0
20201104043051095_ALFAPCE-R0_snap.fits;0.999414;26506.3;1.0855;0
20201104043238957_ALFAPCE-R0_met.fits;1.26658;26506.3;13.4474;0.341333
20201104043151170_ALFAPCE-R0_snap.fits;1.66125;26480;0.756004;0
20201104043251245_ALFAPCE-R0_snap.fits;1.57292;26534.2;1.06745;0
20201104043351319_ALFAPCE-R0_snap.fits;1.27228;26484.4;1.63068;0
20201104043500951_ALFAPCE-R0_met.fits;1.15834;26506.3;3.6359;0.170667
20201104043532695_ALFAPCE-R0_met.fits;1.12268;26503.4;2.96274;0.341333
20201104043451394_ALFAPCE-R0_snap.fits;1.227;26535.6;1.34901;0
20201104043632599_ALFAPCE-R0_met.fits;1.19375;26496.1;2.58234;0.170667
20201104043551469_ALFAPCE-R0_snap.fits;1.40296;26463.9;1.19414;0
20201104043651543_ALFAPCE-R0_snap.fits;1.34812;26481.4;1.36625;0
20201104043751618_ALFAPCE-R0_snap.fits;1.25861;26526.9;0.994901;0
20201104043853741_ALFAPCE-R0_met.fits;1.37467;26494.6;3.2199;0.682667
20201104043851693_ALFAPCE-R0_snap.fits;1.14559;26515.1;1.63499;0
20201104043951767_ALFAPCE-R0_snap.fits;1.35772;26504.9;1.22385;0
20201104044051842_ALFAPCE-R0_snap.fits;1.6465;26468.3;1.24622;0
20201104044211543_ALFAPCE-R0_met.fits;1.25534;26510.7;2.97142;0.170667
20201104044233047_ALFAPCE-R0_met.fits;1.25184;26510.7;4.33752;2.38933
20201104044151917_ALFAPCE-R0_snap.fits;1.13626;26452.1;1.07251;0
20201104044323735_ALFAPCE-R0_met.fits;1.14027;26480;2.62969;0.170667
20201104044251991_ALFAPCE-R0_snap.fits;1.27488;26512.2;1.20859;0
20201104044446850_ALFAPCE-R0_met.fits;1.37094;26518.1;2.80226;0.170667
20201104044352066_ALFAPCE-R0_snap.fits;1.41173;26482.9;1.24438;0
20201104044500845_ALFAPCE-R0_met.fits;1.37595;26482.9;3.53315;0.341333
20201104044518082_ALFAPCE-R0_met.fits;1.13584;26497.6;3.25877;0.170667
20201104044535490_ALFAPCE-R0_met.fits;1.45508;26487.3;6.51262;0.341333
20201104044452141_ALFAPCE-R0_snap.fits;1.19935;26477.1;0.828931;0
20201104044625666_ALFAPCE-R0_met.fits;1.31239;26500.5;5.16138;0.341333
20201104044552215_ALFAPCE-R0_snap.fits;1.27774;26522.5;1.16055;0
20201104044658434_ALFAPCE-R0_met.fits;1.56034;26515.1;9.70454;2.21867
20201104044711063_ALFAPCE-R0_met.fits;1.41235;26487.3;2.83327;0.341333
20201104044652290_ALFAPCE-R0_snap.fits;1.04848;26450.7;1.29178;0
20201104044752023_ALFAPCE-R0_met.fits;1.36504;26525.4;6.17954;0.341333
20201104044752365_ALFAPCE-R0_snap.fits;1.32299;26450.7;1.17666;0
20201104044923159_ALFAPCE-R0_met.fits;1.24212;26488.8;3.65667;0.170667
20201104044852439_ALFAPCE-R0_snap.fits;1.41857;26516.6;1.24334;0
20201104044958487_ALFAPCE-R0_met.fits;1.21733;26500.5;2.75229;0.170667
20201104044952514_ALFAPCE-R0_snap.fits;1.16378;26487.3;1.02101;0
20201104045053271_ALFAPCE-R0_met.fits;1.5559;26518.1;5.12146;0.341333
20201104045052589_ALFAPCE-R0_snap.fits;1.22763;26510.7;1.03905;0
20201104045152663_ALFAPCE-R0_snap.fits;1.22037;26482.9;1.33505;0
20201104045252738_ALFAPCE-R0_snap.fits;1.29866;26532.7;0.853894;0
20201104045352813_ALFAPCE-R0_snap.fits;1.30449;26468.3;1.10825;0
20201104045529069_ALFAPCE-R0_met.fits;1.1577;26506.3;7.02482;0.341333
20201104045452887_ALFAPCE-R0_snap.fits;1.71711;26497.6;0.948449;0
20201104045601666_ALFAPCE-R0_met.fits;1.43131;26510.7;8.65102;0.341333
20201104045617367_ALFAPCE-R0_met.fits;1.32041;26507.8;3.65029;0.170667
20201104045639213_ALFAPCE-R0_met.fits;1.49582;26496.1;4.65701;0.170667
20201104045552962_ALFAPCE-R0_snap.fits;1.1177;26545.9;1.13998;0
20201104045739117_ALFAPCE-R0_met.fits;1.22566;26497.6;2.95698;0.170667
20201104045653037_ALFAPCE-R0_snap.fits;1.53125;26496.1;1.35505;0
20201104045753111_ALFAPCE-R0_snap.fits;1.6974;26540;1.22291;0
20201104045853186_ALFAPCE-R0_snap.fits;1.23725;26472.7;0.855405;0
20201104045953261_ALFAPCE-R0_snap.fits;1.22149;26529.8;1.20562;0
