# file name; noise; peak f.; mag.; duration
20201104160034519_ALFAPCE-R0_met.fits;1.16036;26500.5;6.95376;0.341333
20201104160037250_ALFAPCE-R0_met.fits;1.52951;26509.3;3.47577;0.170667
20201104160042541_ALFAPCE-R0_snap.fits;1.47285;26516.6;1.47872;0
20201104160142615_ALFAPCE-R0_snap.fits;1.52284;26506.3;1.13571;0
20201104160242690_ALFAPCE-R0_snap.fits;1.43103;26469.7;1.12638;0
20201104160342765_ALFAPCE-R0_snap.fits;1.85583;26480;1.69288;0
20201104160442839_ALFAPCE-R0_snap.fits;1.54219;26491.7;1.72473;0
20201104160542914_ALFAPCE-R0_snap.fits;1.41921;26521;1.25161;0
20201104160642989_ALFAPCE-R0_snap.fits;1.36556;26515.1;1.23216;0
20201104160828119_ALFAPCE-R0_met.fits;1.5959;26502;4.3719;0.170667
20201104160830850_ALFAPCE-R0_met.fits;1.29588;26493.2;2.79733;0.170667
20201104160743063_ALFAPCE-R0_snap.fits;1.64867;26471.2;1.7296;0
20201104160854573_ALFAPCE-R0_met.fits;1.60222;26494.6;9.22747;0.512
20201104160922562_ALFAPCE-R0_met.fits;1.40458;26506.3;5.71619;0.682667
20201104160843138_ALFAPCE-R0_snap.fits;1.46744;26475.6;1.2468;0
20201104160943213_ALFAPCE-R0_snap.fits;1.40741;26509.3;1.51928;0
20201104161043287_ALFAPCE-R0_snap.fits;1.40082;26472.7;1.19346;0
20201104161143362_ALFAPCE-R0_snap.fits;1.41495;26522.5;1.45293;0
20201104161244631_ALFAPCE-R0_met.fits;1.18905;26455.1;2.43538;0.170667
20201104161243437_ALFAPCE-R0_snap.fits;1.31092;26522.5;1.07107;0
20201104161343511_ALFAPCE-R0_snap.fits;1.48456;26521;1.20921;0
20201104161443586_ALFAPCE-R0_snap.fits;1.17234;26455.1;1.04495;0
20201104161543661_ALFAPCE-R0_snap.fits;1.30503;26502;1.06419;0
20201104161701826_ALFAPCE-R0_met.fits;1.58936;26487.3;5.46886;0.341333
20201104161643735_ALFAPCE-R0_snap.fits;1.43244;26521;1.14452;0
20201104161814189_ALFAPCE-R0_met.fits;1.36508;26493.2;5.71451;0.170667
20201104161743810_ALFAPCE-R0_snap.fits;1.58136;26490.2;1.36493;0
20201104161903511_ALFAPCE-R0_met.fits;1.23904;26497.6;2.66297;0.341333
20201104161843885_ALFAPCE-R0_snap.fits;1.4431;26480;1.11849;0
20201104161959661_ALFAPCE-R0_met.fits;1.48444;26513.7;13.9525;1.19467
20201104161943959_ALFAPCE-R0_snap.fits;1.30451;26453.6;1.374;0
20201104162044034_ALFAPCE-R0_snap.fits;1.61116;26453.6;1.16677;0
20201104162144109_ALFAPCE-R0_snap.fits;1.45916;26460.9;1.2209;0
20201104162244183_ALFAPCE-R0_snap.fits;1.45162;26525.4;1.36948;0
20201104162344258_ALFAPCE-R0_snap.fits;1.5228;26525.4;1.02689;0
20201104162526146_ALFAPCE-R0_met.fits;1.52737;26502;5.04866;0.170667
20201104162444333_ALFAPCE-R0_snap.fits;1.5347;26512.2;1.26999;0
20201104162544407_ALFAPCE-R0_snap.fits;1.36087;26534.2;1.69648;0
20201104162708205_ALFAPCE-R0_met.fits;1.49641;26477.1;3.2286;0.170667
20201104162644482_ALFAPCE-R0_snap.fits;1.43089;26477.1;1.56165;0
20201104162755138_ALFAPCE-R0_met.fits;1.16434;26507.8;2.4673;0.170667
20201104162744557_ALFAPCE-R0_snap.fits;1.54432;26523.9;1.34319;0
20201104162844631_ALFAPCE-R0_snap.fits;1.35665;26510.7;1.63385;0
20201104162948119_ALFAPCE-R0_met.fits;1.52771;26500.5;4.13585;0.170667
20201104162944706_ALFAPCE-R0_snap.fits;1.23002;26500.5;1.44358;0
20201104163044781_ALFAPCE-R0_snap.fits;1.65249;26494.6;1.2049;0
20201104163144855_ALFAPCE-R0_snap.fits;1.29053;26471.2;1.41344;0
20201104163244930_ALFAPCE-R0_snap.fits;1.52117;26469.7;1.2238;0
20201104163345005_ALFAPCE-R0_snap.fits;1.51947;26506.3;1.07768;0
20201104163445079_ALFAPCE-R0_snap.fits;1.5072;26535.6;1.44602;0
20201104163545154_ALFAPCE-R0_snap.fits;1.44234;26469.7;1.29959;0
20201104163728919_ALFAPCE-R0_met.fits;1.4539;26499;3.48156;0.170667
20201104163645229_ALFAPCE-R0_snap.fits;1.37268;26463.9;1.6295;0
20201104163817218_ALFAPCE-R0_met.fits;1.5667;26503.4;3.84201;0.170667
20201104163833090_ALFAPCE-R0_met.fits;1.43527;26491.7;18.7671;0.512
20201104163745303_ALFAPCE-R0_snap.fits;1.54067;26504.9;1.3071;0
20201104163845378_ALFAPCE-R0_snap.fits;1.79744;26538.6;1.41675;0
20201104164016002_ALFAPCE-R0_met.fits;1.51024;26510.7;3.53425;3.24267
20201104163945453_ALFAPCE-R0_snap.fits;1.51116;26518.1;1.16575;0
20201104164045527_ALFAPCE-R0_snap.fits;1.84638;26472.7;1.45267;0
20201104164157037_ALFAPCE-R0_met.fits;1.27231;26496.1;4.00902;0.170667
20201104164204034_ALFAPCE-R0_met.fits;1.62612;26490.2;6.53452;0.682667
20201104164145602_ALFAPCE-R0_snap.fits;1.52553;26485.8;1.40042;0
20201104164245677_ALFAPCE-R0_snap.fits;1.55619;26497.6;1.43278;0
20201104164345751_ALFAPCE-R0_snap.fits;1.58296;26490.2;1.06263;0
20201104164445826_ALFAPCE-R0_snap.fits;1.32579;26531.2;1.69262;0
20201104164545901_ALFAPCE-R0_snap.fits;1.8345;26547.4;1.48114;0
20201104164645975_ALFAPCE-R0_snap.fits;1.33453;26513.7;1.18285;0
20201104164833154_ALFAPCE-R0_met.fits;1.12259;26494.6;2.46348;0.170667
20201104164746050_ALFAPCE-R0_snap.fits;1.67048;26471.2;1.1745;0
20201104164846125_ALFAPCE-R0_snap.fits;1.52295;26521;1.30539;0
20201104164946199_ALFAPCE-R0_snap.fits;1.45539;26526.9;1.29214;0
20201104165046274_ALFAPCE-R0_snap.fits;1.63835;26468.3;1.35715;0
20201104165220482_ALFAPCE-R0_met.fits;1.34221;26490.2;3.59949;0.341333
20201104165146349_ALFAPCE-R0_snap.fits;1.37906;26543;1.2663;0
20201104165246423_ALFAPCE-R0_snap.fits;1.48384;26515.1;1.23633;0
20201104165346498_ALFAPCE-R0_snap.fits;1.32693;26515.1;1.32716;0
20201104165446573_ALFAPCE-R0_snap.fits;1.49689;26547.4;1.06749;0
20201104165546647_ALFAPCE-R0_snap.fits;1.58963;26534.2;1.05343;0
20201104165712663_ALFAPCE-R0_met.fits;1.47892;26499;3.07285;0.170667
20201104165646722_ALFAPCE-R0_snap.fits;1.27143;26499;1.06934;0
20201104165746797_ALFAPCE-R0_snap.fits;1.64936;26512.2;0.879806;0
20201104165846871_ALFAPCE-R0_snap.fits;1.42203;26499;1.4556;0
20201104165946946_ALFAPCE-R0_snap.fits;1.41967;26488.8;1.13456;0
