# file name; noise; peak f.; mag.; duration
20201104220009346_ALFAPCE-R0_snap.fits;1.36112;26474.1;1.16621;0
20201104220110957_ALFAPCE-R0_met.fits;1.40184;26506.3;7.75597;0.512
20201104220109421_ALFAPCE-R0_snap.fits;1.22658;26525.4;0.988454;0
20201104220209495_ALFAPCE-R0_snap.fits;1.42125;26503.4;1.3645;0
20201104220309570_ALFAPCE-R0_snap.fits;1.08931;26507.8;1.16599;0
20201104220409645_ALFAPCE-R0_snap.fits;1.58381;26547.4;1.27336;0
20201104220509719_ALFAPCE-R0_snap.fits;1.38902;26472.7;1.2169;0
20201104220609794_ALFAPCE-R0_snap.fits;1.44026;26506.3;1.32384;0
20201104220730690_ALFAPCE-R0_met.fits;1.57991;26503.4;7.58027;0.170667
20201104220709869_ALFAPCE-R0_snap.fits;1.37855;26525.4;1.31448;0
20201104220809943_ALFAPCE-R0_snap.fits;1.54697;26504.9;1.50571;0
20201104220933058_ALFAPCE-R0_met.fits;1.48117;26502;3.68279;0.170667
20201104220910018_ALFAPCE-R0_snap.fits;1.53493;26460.9;1.28662;0
20201104221010093_ALFAPCE-R0_snap.fits;1.28316;26472.7;1.312;0
20201104221110167_ALFAPCE-R0_snap.fits;1.32241;26519.5;1.3879;0
20201104221210242_ALFAPCE-R0_snap.fits;1.24472;26453.6;0.978922;0
20201104221310317_ALFAPCE-R0_snap.fits;1.23959;26526.9;1.1902;0
20201104221410391_ALFAPCE-R0_snap.fits;1.31889;26497.6;1.00861;0
20201104221554839_ALFAPCE-R0_met.fits;1.47862;26499;5.48639;0.512
20201104221510466_ALFAPCE-R0_snap.fits;1.55319;26506.3;1.32302;0
20201104221647575_ALFAPCE-R0_met.fits;1.12773;26490.2;5.54682;0.341333
20201104221610541_ALFAPCE-R0_snap.fits;1.37179;26515.1;1.05018;0
20201104221805741_ALFAPCE-R0_met.fits;1.36206;26480;8.41778;0.341333
20201104221710615_ALFAPCE-R0_snap.fits;1.5235;26459.5;1.28523;0
20201104221817687_ALFAPCE-R0_met.fits;1.36686;26494.6;8.60382;1.19467
20201104221810690_ALFAPCE-R0_snap.fits;1.19921;26540;1.16807;0
20201104222000087_ALFAPCE-R0_met.fits;1.2637;26466.8;2.97554;0.170667
20201104221910765_ALFAPCE-R0_snap.fits;1.53092;26469.7;1.34001;0
20201104222019031_ALFAPCE-R0_met.fits;1.26901;26509.3;2.72983;0.170667
20201104222010839_ALFAPCE-R0_snap.fits;1.29229;26494.6;1.55259;0
20201104222148802_ALFAPCE-R0_met.fits;1.45123;26500.5;3.27146;0.341333
20201104222110914_ALFAPCE-R0_snap.fits;1.27717;26545.9;1.47597;0
20201104222210989_ALFAPCE-R0_snap.fits;1.24754;26468.3;1.23143;0
20201104222311063_ALFAPCE-R0_snap.fits;1.18293;26480;1.04306;0
20201104222411138_ALFAPCE-R0_snap.fits;1.34202;26484.4;1.40519;0
20201104222511213_ALFAPCE-R0_snap.fits;1.4524;26493.2;1.18832;0
20201104222613335_ALFAPCE-R0_met.fits;1.28454;26503.4;11.996;0.341333
20201104222619650_ALFAPCE-R0_met.fits;1.16418;26499;3.86314;0.170667
20201104222611287_ALFAPCE-R0_snap.fits;1.3931;26469.7;1.15362;0
20201104222711362_ALFAPCE-R0_snap.fits;1.38682;26540;1.20419;0
20201104222811437_ALFAPCE-R0_snap.fits;1.1738;26484.4;1.20701;0
20201104222911511_ALFAPCE-R0_snap.fits;1.5969;26516.6;1.47072;0
20201104223013634_ALFAPCE-R0_met.fits;1.09426;26496.1;5.19021;0.341333
20201104223020973_ALFAPCE-R0_met.fits;1.46766;26488.8;3.51677;0.512
20201104223011586_ALFAPCE-R0_snap.fits;1.34868;26510.7;1.38792;0
20201104223111661_ALFAPCE-R0_snap.fits;1.65486;26534.2;1.31068;0
20201104223211735_ALFAPCE-R0_snap.fits;1.46673;26452.1;1.26451;0
20201104223311810_ALFAPCE-R0_snap.fits;1.54786;26500.5;1.14118;0
20201104223411885_ALFAPCE-R0_snap.fits;1.31886;26502;1.035;0
20201104223549847_ALFAPCE-R0_met.fits;1.38447;26507.8;2.87826;0.170667
20201104223511959_ALFAPCE-R0_snap.fits;1.26266;26538.6;1.32637;0
20201104223628589_ALFAPCE-R0_met.fits;1.29257;26506.3;3.5207;0.170667
20201104223705623_ALFAPCE-R0_met.fits;1.3174;26494.6;4.3563;0.170667
20201104223612034_ALFAPCE-R0_snap.fits;1.34532;26545.9;1.32988;0
20201104223715181_ALFAPCE-R0_met.fits;1.33013;26538.6;3.09058;0.170667
20201104223712109_ALFAPCE-R0_snap.fits;1.57808;26475.6;1.27176;0
20201104223827714_ALFAPCE-R0_met.fits;1.49317;26506.3;6.39105;0.341333
20201104223812183_ALFAPCE-R0_snap.fits;1.18337;26460.9;1.15441;0
20201104223912258_ALFAPCE-R0_snap.fits;1.47352;26540;1.23442;0
20201104224012333_ALFAPCE-R0_snap.fits;1.48545;26458;0.97093;0
20201104224119746_ALFAPCE-R0_met.fits;1.3505;26502;4.07566;0.170667
20201104224112407_ALFAPCE-R0_snap.fits;1.17944;26490.2;1.41401;0
20201104224212482_ALFAPCE-R0_snap.fits;1.37205;26466.8;0.97836;0
20201104224342082_ALFAPCE-R0_met.fits;1.22496;26502;4.79632;0.170667
20201104224312557_ALFAPCE-R0_snap.fits;1.50505;26518.1;1.44068;0
20201104224412631_ALFAPCE-R0_snap.fits;1.32901;26534.2;1.30473;0
20201104224512706_ALFAPCE-R0_snap.fits;1.22708;26449.2;1.31616;0
20201104224639746_ALFAPCE-R0_met.fits;1.34861;26475.6;3.55448;0.170667
20201104224612781_ALFAPCE-R0_snap.fits;1.41191;26502;0.998396;0
20201104224712855_ALFAPCE-R0_snap.fits;1.13275;26450.7;1.21998;0
20201104224812930_ALFAPCE-R0_snap.fits;1.29981;26507.8;0.96143;0
20201104224930413_ALFAPCE-R0_met.fits;1.38839;26469.7;4.48704;0.170667
20201104224940653_ALFAPCE-R0_met.fits;1.27674;26513.7;4.24749;0.170667
20201104224913005_ALFAPCE-R0_snap.fits;1.37052;26518.1;1.59683;0
20201104225013079_ALFAPCE-R0_snap.fits;1.15901;26506.3;1.18463;0
20201104225113154_ALFAPCE-R0_snap.fits;1.47994;26522.5;1.18845;0
20201104225233197_ALFAPCE-R0_met.fits;1.24606;26496.1;3.65765;0.341333
20201104225213229_ALFAPCE-R0_snap.fits;1.46144;26507.8;1.19072;0
20201104225313303_ALFAPCE-R0_snap.fits;1.26313;26521;1.15791;0
20201104225441197_ALFAPCE-R0_met.fits;1.25545;26519.5;3.17393;0.170667
20201104225413378_ALFAPCE-R0_snap.fits;1.25663;26465.3;1.30659;0
20201104225517378_ALFAPCE-R0_met.fits;1.28664;26510.7;6.42401;0.341333
20201104225513453_ALFAPCE-R0_snap.fits;1.29126;26499;1.45484;0
20201104225630253_ALFAPCE-R0_met.fits;1.3442;26523.9;4.46557;1.024
20201104225613527_ALFAPCE-R0_snap.fits;1.36415;26481.4;1.38516;0
20201104225713602_ALFAPCE-R0_snap.fits;1.51496;26481.4;1.32276;0
20201104225813677_ALFAPCE-R0_snap.fits;1.43755;26468.3;0.97232;0
20201104225949079_ALFAPCE-R0_met.fits;1.3102;26462.4;2.92758;0.341333
20201104225913751_ALFAPCE-R0_snap.fits;1.46191;26452.1;1.36876;0
