# file name; noise; peak f.; mag.; duration
20201104110005293_ALFAPCE-R0_met.fits;1.54206;26518.1;3.73971;0.170667
20201104110033111_ALFAPCE-R0_met.fits;1.36078;26471.2;2.86152;0.170667
20201104110020141_ALFAPCE-R0_snap.fits;1.36756;26518.1;1.21372;0
20201104110120215_ALFAPCE-R0_snap.fits;1.47882;26481.4;1.17123;0
20201104110220290_ALFAPCE-R0_snap.fits;1.14446;26521;1.29321;0
20201104110320365_ALFAPCE-R0_snap.fits;1.46334;26510.7;1.18533;0
20201104110420439_ALFAPCE-R0_snap.fits;1.39764;26521;0.828627;0
20201104110604717_ALFAPCE-R0_met.fits;1.1854;26491.7;2.50247;0.170667
20201104110520514_ALFAPCE-R0_snap.fits;1.48391;26543;1.22603;0
20201104110625367_ALFAPCE-R0_met.fits;1.20862;26509.3;4.84323;0.170667
20201104110641069_ALFAPCE-R0_met.fits;1.46768;26490.2;3.062;0.170667
20201104110620589_ALFAPCE-R0_snap.fits;1.55147;26493.2;1.10837;0
20201104110720663_ALFAPCE-R0_snap.fits;1.38831;26545.9;1.19866;0
20201104110820738_ALFAPCE-R0_snap.fits;1.36507;26453.6;1.22784;0
20201104110953069_ALFAPCE-R0_met.fits;1.36534;26487.3;6.34404;0.170667
20201104110920813_ALFAPCE-R0_snap.fits;1.28012;26516.6;1.24;0
20201104111020887_ALFAPCE-R0_snap.fits;1.20393;26534.2;1.09143;0
20201104111120962_ALFAPCE-R0_snap.fits;1.27828;26526.9;1.05772;0
20201104111303703_ALFAPCE-R0_met.fits;1.29473;26516.6;3.3641;0.170667
20201104111221037_ALFAPCE-R0_snap.fits;1.35528;26482.9;1.09075;0
20201104111320258_ALFAPCE-R0_met.fits;1.28918;26482.9;3.02874;0.512
20201104111406850_ALFAPCE-R0_met.fits;1.3874;26500.5;2.94354;0.170667
20201104111321111_ALFAPCE-R0_snap.fits;1.42182;26509.3;1.02782;0
20201104111421186_ALFAPCE-R0_snap.fits;1.45553;26482.9;1.21523;0
20201104111521261_ALFAPCE-R0_snap.fits;1.28777;26496.1;1.10217;0
20201104111621335_ALFAPCE-R0_snap.fits;1.18984;26535.6;1.14119;0
20201104111721410_ALFAPCE-R0_snap.fits;1.32106;26475.6;1.21245;0
20201104111821485_ALFAPCE-R0_snap.fits;1.28095;26455.1;1.22881;0
20201104111920535_ALFAPCE-R0_met.fits;1.36979;26509.3;2.99597;0.170667
20201104111933677_ALFAPCE-R0_met.fits;1.49685;26484.4;9.7798;0.170667
20201104111921559_ALFAPCE-R0_snap.fits;1.34996;26469.7;1.19653;0
20201104112021634_ALFAPCE-R0_snap.fits;1.4103;26504.9;0.833746;0
20201104112203351_ALFAPCE-R0_met.fits;1.47985;26491.7;3.73737;0.170667
20201104112121709_ALFAPCE-R0_snap.fits;1.29697;26525.4;1.09692;0
20201104112229634_ALFAPCE-R0_met.fits;1.17608;26513.7;2.43972;0.170667
20201104112221783_ALFAPCE-R0_snap.fits;1.35211;26459.5;1.12329;0
20201104112346775_ALFAPCE-R0_met.fits;1.29565;26496.1;3.19645;0.170667
20201104112321858_ALFAPCE-R0_snap.fits;1.3069;26491.7;1.15696;0
20201104112501357_ALFAPCE-R0_met.fits;1.28436;26497.6;2.57668;0.170667
20201104112421933_ALFAPCE-R0_snap.fits;1.25624;26503.4;1.12632;0
20201104112526445_ALFAPCE-R0_met.fits;1.48561;26503.4;7.12322;0.341333
20201104112522007_ALFAPCE-R0_snap.fits;1.28589;26481.4;1.326;0
20201104112620717_ALFAPCE-R0_met.fits;1.47157;26510.7;2.96441;0.341333
20201104112622082_ALFAPCE-R0_snap.fits;1.46473;26518.1;1.06691;0
20201104112722157_ALFAPCE-R0_snap.fits;1.36987;26529.8;1.115;0
20201104112822231_ALFAPCE-R0_snap.fits;1.44947;26544.4;1.18672;0
20201104112922306_ALFAPCE-R0_snap.fits;1.47675;26472.7;1.16234;0
20201104113043714_ALFAPCE-R0_met.fits;1.23761;26500.5;2.70335;0.170667
20201104113022381_ALFAPCE-R0_snap.fits;1.25095;26494.6;1.23427;0
20201104113130989_ALFAPCE-R0_met.fits;1.42464;26494.6;3.19054;0.170667
20201104113122455_ALFAPCE-R0_snap.fits;1.5128;26449.2;1.14121;0
20201104113222530_ALFAPCE-R0_snap.fits;1.34877;26490.2;1.56752;0
20201104113322605_ALFAPCE-R0_snap.fits;1.38877;26455.1;1.13678;0
20201104113452887_ALFAPCE-R0_met.fits;1.36775;26497.6;3.03617;0.170667
20201104113422679_ALFAPCE-R0_snap.fits;1.35866;26504.9;1.02282;0
20201104113541869_ALFAPCE-R0_met.fits;1.36871;26472.7;3.93512;0.341333
20201104113522754_ALFAPCE-R0_snap.fits;1.17264;26497.6;1.04;0
20201104113621975_ALFAPCE-R0_met.fits;1.16359;26494.6;2.35786;0.170667
20201104113652695_ALFAPCE-R0_met.fits;1.36706;26531.2;2.8607;0.170667
20201104113622829_ALFAPCE-R0_snap.fits;1.44819;26490.2;1.2532;0
20201104113805570_ALFAPCE-R0_met.fits;1.4196;26506.3;2.88589;0.170667
20201104113722903_ALFAPCE-R0_snap.fits;1.16171;26544.4;1.09657;0
20201104113822978_ALFAPCE-R0_snap.fits;1.35782;26506.3;1.40349;0
20201104113955138_ALFAPCE-R0_met.fits;1.41676;26493.2;4.4255;0.170667
20201104113923053_ALFAPCE-R0_snap.fits;1.53763;26537.1;1.50704;0
20201104114023127_ALFAPCE-R0_snap.fits;1.44011;26516.6;1.40755;0
20201104114123202_ALFAPCE-R0_snap.fits;1.57959;26471.2;0.972521;0
20201104114223277_ALFAPCE-R0_snap.fits;1.38656;26497.6;1.06698;0
20201104114323351_ALFAPCE-R0_snap.fits;1.6114;26529.8;1.1023;0
20201104114423426_ALFAPCE-R0_snap.fits;1.24603;26515.1;1.09965;0
20201104114618967_ALFAPCE-R0_met.fits;1.35798;26509.3;6.48702;0.170667
20201104114523501_ALFAPCE-R0_snap.fits;1.20224;26469.7;1.04547;0
20201104114623575_ALFAPCE-R0_snap.fits;1.27884;26471.2;0.918756;0
20201104114723650_ALFAPCE-R0_snap.fits;1.07705;26449.2;1.29805;0
20201104114821506_ALFAPCE-R0_met.fits;1.21833;26534.2;3.33825;0.341333
20201104114901442_ALFAPCE-R0_met.fits;1.38428;26499;3.47107;0.170667
20201104114823725_ALFAPCE-R0_snap.fits;1.46029;26500.5;1.98835;0
20201104114922434_ALFAPCE-R0_met.fits;1.42458;26502;3.15167;0.170667
20201104114923799_ALFAPCE-R0_snap.fits;1.47467;26490.2;1.29377;0
20201104115040941_ALFAPCE-R0_met.fits;1.18798;26499;3.33471;0.170667
20201104115023874_ALFAPCE-R0_snap.fits;1.58254;26519.5;1.2026;0
20201104115122925_ALFAPCE-R0_met.fits;1.19563;26499;4.85204;1.536
20201104115123949_ALFAPCE-R0_snap.fits;1.42553;26478.5;1.0123;0
20201104115224023_ALFAPCE-R0_snap.fits;1.34751;26525.4;1.33497;0
20201104115324098_ALFAPCE-R0_snap.fits;1.36287;26466.8;1.64875;0
20201104115424173_ALFAPCE-R0_snap.fits;1.4417;26450.7;1.42676;0
20201104115524247_ALFAPCE-R0_snap.fits;1.39296;26496.1;1.30102;0
20201104115624322_ALFAPCE-R0_snap.fits;1.33954;26452.1;1.07813;0
20201104115753751_ALFAPCE-R0_met.fits;1.64016;26493.2;5.03824;0.512
20201104115805698_ALFAPCE-R0_met.fits;1.43208;26493.2;3.48504;0.170667
20201104115724397_ALFAPCE-R0_snap.fits;1.63489;26460.9;0.911474;0
20201104115824471_ALFAPCE-R0_snap.fits;1.57623;26521;0.955446;0
20201104115924546_ALFAPCE-R0_snap.fits;1.32436;26481.4;1.10336;0
