# file name; noise; peak f.; mag.; duration
20201104140003031_ALFAPCE-R0_met.fits;1.34546;26529.8;3.44178;0.341333
20201104140014125_ALFAPCE-R0_met.fits;1.23139;26494.6;3.74109;0.170667
20201104140042285_ALFAPCE-R0_met.fits;1.41964;26500.5;3.05048;0.170667
20201104140033581_ALFAPCE-R0_snap.fits;1.50965;26500.5;0.96337;0
20201104140156695_ALFAPCE-R0_met.fits;1.46826;26484.4;3.05676;0.170667
20201104140133655_ALFAPCE-R0_snap.fits;1.44154;26468.3;1.27489;0
20201104140247042_ALFAPCE-R0_met.fits;1.54032;26506.3;14.6341;0.341333
20201104140233730_ALFAPCE-R0_snap.fits;1.63799;26534.2;1.13659;0
20201104140353431_ALFAPCE-R0_met.fits;1.28856;26516.6;3.01121;0.170667
20201104140333805_ALFAPCE-R0_snap.fits;1.3216;26493.2;1.33197;0
20201104140433879_ALFAPCE-R0_snap.fits;1.21321;26450.7;1.4295;0
20201104140533954_ALFAPCE-R0_snap.fits;1.13113;26481.4;1.22473;0
20201104140634029_ALFAPCE-R0_snap.fits;1.46616;26497.6;1.34448;0
20201104140734103_ALFAPCE-R0_snap.fits;1.30526;26475.6;1.19776;0
20201104140834178_ALFAPCE-R0_snap.fits;1.44198;26525.4;1.28969;0
20201104140934253_ALFAPCE-R0_snap.fits;1.29274;26494.6;1.11255;0
20201104141037911_ALFAPCE-R0_met.fits;1.3613;26487.3;3.55899;0.170667
20201104141034327_ALFAPCE-R0_snap.fits;1.30833;26456.5;1.01499;0
20201104141138327_ALFAPCE-R0_met.fits;1.50915;26496.1;3.27765;0.512
20201104141134402_ALFAPCE-R0_snap.fits;1.35627;26471.2;1.25713;0
20201104141234477_ALFAPCE-R0_snap.fits;1.37869;26460.9;1.03439;0
20201104141422338_ALFAPCE-R0_met.fits;1.40903;26485.8;3.83521;0.170667
20201104141334551_ALFAPCE-R0_snap.fits;1.31103;26521;1.13991;0
20201104141434626_ALFAPCE-R0_snap.fits;1.374;26468.3;1.39492;0
20201104141534701_ALFAPCE-R0_snap.fits;1.23357;26545.9;1.39799;0
20201104141648429_ALFAPCE-R0_met.fits;1.56978;26487.3;3.21115;0.170667
20201104141634775_ALFAPCE-R0_snap.fits;1.37928;26496.1;0.928028;0
20201104141810349_ALFAPCE-R0_met.fits;1.18636;26490.2;3.35332;0.170667
20201104141734850_ALFAPCE-R0_snap.fits;1.44729;26485.8;1.01776;0
20201104141834925_ALFAPCE-R0_snap.fits;1.32343;26456.5;1.19867;0
20201104142023298_ALFAPCE-R0_met.fits;1.29735;26497.6;7.18913;0.341333
20201104141934999_ALFAPCE-R0_snap.fits;1.42156;26522.5;1.29606;0
20201104142035074_ALFAPCE-R0_snap.fits;1.28045;26458;1.3239;0
20201104142135149_ALFAPCE-R0_snap.fits;1.22582;26519.5;1.26082;0
20201104142243245_ALFAPCE-R0_met.fits;1.39717;26497.6;5.69931;0.341333
20201104142235223_ALFAPCE-R0_snap.fits;1.4137;26474.1;1.21151;0
20201104142335298_ALFAPCE-R0_snap.fits;1.25068;26523.9;1.12514;0
20201104142435373_ALFAPCE-R0_snap.fits;1.37808;26512.2;1.27952;0
20201104142535447_ALFAPCE-R0_snap.fits;1.62727;26449.2;1.35757;0
20201104142632450_ALFAPCE-R0_met.fits;1.29841;26502;5.64331;0.341333
20201104142635522_ALFAPCE-R0_snap.fits;1.73372;26487.3;1.87414;0
20201104142735597_ALFAPCE-R0_snap.fits;1.48672;26490.2;1.45434;0
20201104142835671_ALFAPCE-R0_snap.fits;1.60826;26513.7;1.68675;0
20201104142935746_ALFAPCE-R0_snap.fits;1.29662;26469.7;1.18535;0
20201104143044695_ALFAPCE-R0_met.fits;1.34894;26502;2.73542;0.170667
20201104143035821_ALFAPCE-R0_snap.fits;1.22422;26519.5;1.20922;0
20201104143135895_ALFAPCE-R0_snap.fits;1.46101;26541.5;1.50527;0
20201104143235970_ALFAPCE-R0_snap.fits;1.31738;26535.6;1.33028;0
20201104143353623_ALFAPCE-R0_met.fits;1.26565;26482.9;2.59179;0.170667
20201104143336045_ALFAPCE-R0_snap.fits;1.46472;26468.3;1.09649;0
20201104143458989_ALFAPCE-R0_met.fits;1.40214;26525.4;20.8097;0.512
20201104143501890_ALFAPCE-R0_met.fits;1.51225;26510.7;4.44367;0.512
20201104143517762_ALFAPCE-R0_met.fits;1.48976;26500.5;9.08202;1.19467
20201104143436119_ALFAPCE-R0_snap.fits;1.2584;26496.1;1.27896;0
20201104143536194_ALFAPCE-R0_snap.fits;1.20257;26513.7;1.2257;0
20201104143634221_ALFAPCE-R0_met.fits;1.57834;26482.9;5.20774;0.341333
20201104143731565_ALFAPCE-R0_met.fits;1.30041;26519.5;3.93279;0.170667
20201104143636269_ALFAPCE-R0_snap.fits;1.49411;26531.2;1.05007;0
20201104143832834_ALFAPCE-R0_met.fits;1.43674;26502;4.36402;0.170667
20201104143736343_ALFAPCE-R0_snap.fits;1.32284;26497.6;1.44992;0
20201104143912941_ALFAPCE-R0_met.fits;1.14366;26512.2;2.30468;0.170667
20201104143836418_ALFAPCE-R0_snap.fits;1.48825;26506.3;0.809964;0
20201104143936493_ALFAPCE-R0_snap.fits;1.23277;26522.5;1.23693;0
20201104144049879_ALFAPCE-R0_met.fits;1.29566;26496.1;3.0335;0.170667
20201104144106263_ALFAPCE-R0_met.fits;1.45087;26502;3.28353;0.341333
20201104144036567_ALFAPCE-R0_snap.fits;1.32285;26545.9;1.16331;0
20201104144158829_ALFAPCE-R0_met.fits;1.36273;26518.1;3.92518;0.853333
20201104144136642_ALFAPCE-R0_snap.fits;1.31384;26519.5;1.05603;0
20201104144303341_ALFAPCE-R0_met.fits;1.3365;26503.4;4.67779;0.341333
20201104144236717_ALFAPCE-R0_snap.fits;1.15933;26522.5;1.15161;0
20201104144336791_ALFAPCE-R0_snap.fits;1.34821;26499;0.9852;0
20201104144510146_ALFAPCE-R0_met.fits;1.28555;26480;3.02385;0.170667
20201104144436866_ALFAPCE-R0_snap.fits;1.36438;26485.8;1.40555;0
20201104144612951_ALFAPCE-R0_met.fits;1.06366;26506.3;3.801;0.170667
20201104144536941_ALFAPCE-R0_snap.fits;1.31329;26503.4;1.04513;0
20201104144725485_ALFAPCE-R0_met.fits;1.18653;26503.4;2.53914;0.170667
20201104144637015_ALFAPCE-R0_snap.fits;1.42709;26544.4;1.57377;0
20201104144737090_ALFAPCE-R0_snap.fits;1.20083;26459.5;0.92827;0
20201104144837165_ALFAPCE-R0_snap.fits;1.26302;26522.5;1.46858;0
20201104144937239_ALFAPCE-R0_snap.fits;1.47802;26490.2;1.09221;0
20201104145044311_ALFAPCE-R0_met.fits;1.39226;26487.3;3.52503;0.170667
20201104145057282_ALFAPCE-R0_met.fits;1.17793;26481.4;7.76755;0.341333
20201104145116226_ALFAPCE-R0_met.fits;1.25303;26491.7;3.16469;0.170667
20201104145037314_ALFAPCE-R0_snap.fits;1.25087;26529.8;1.00507;0
20201104145146775_ALFAPCE-R0_met.fits;1.37148;26521;2.88578;0.170667
20201104145137389_ALFAPCE-R0_snap.fits;1.30202;26452.1;1.60894;0
20201104145242583_ALFAPCE-R0_met.fits;1.40228;26507.8;4.68319;0.341333
20201104145325762_ALFAPCE-R0_met.fits;1.659;26488.8;5.56449;0.341333
20201104145237463_ALFAPCE-R0_snap.fits;1.35472;26487.3;1.11044;0
20201104145337538_ALFAPCE-R0_snap.fits;1.32102;26534.2;1.27532;0
20201104145437613_ALFAPCE-R0_snap.fits;1.28855;26500.5;1.01503;0
20201104145552877_ALFAPCE-R0_met.fits;1.24195;26491.7;6.28948;0.341333
20201104145537687_ALFAPCE-R0_snap.fits;1.51174;26482.9;1.24482;0
20201104145637762_ALFAPCE-R0_snap.fits;1.16161;26488.8;1.50599;0
20201104145735959_ALFAPCE-R0_met.fits;1.44343;26490.2;3.14648;0.170667
20201104145803949_ALFAPCE-R0_met.fits;1.41721;26493.2;7.29375;0.512
20201104145737837_ALFAPCE-R0_snap.fits;1.75478;26452.1;0.972696;0
20201104145932354_ALFAPCE-R0_met.fits;1.27801;26507.8;7.56505;0.512
20201104145837911_ALFAPCE-R0_snap.fits;1.32098;26526.9;1.04273;0
20201104145937986_ALFAPCE-R0_snap.fits;1.2838;26509.3;1.47058;0
