# file name; noise; peak f.; mag.; duration
20201104010035415_ALFAPCE-R0_snap.fits;1.32736;26502;1.32974;0
20201104010149826_ALFAPCE-R0_met.fits;1.17187;26482.9;2.40227;0.512
20201104010135490_ALFAPCE-R0_snap.fits;1.26239;26518.1;1.28694;0
20201104010251778_ALFAPCE-R0_met.fits;1.30969;26482.9;3.20083;0.170667
20201104010311917_ALFAPCE-R0_met.fits;1.54482;26516.6;5.67611;0.170667
20201104010235565_ALFAPCE-R0_snap.fits;1.07766;26482.9;1.2272;0
20201104010335639_ALFAPCE-R0_snap.fits;1.73951;26484.4;1.27213;0
20201104010455170_ALFAPCE-R0_met.fits;1.47523;26512.2;6.65176;0.341333
20201104010435714_ALFAPCE-R0_snap.fits;1.28115;26506.3;1.32751;0
20201104010535789_ALFAPCE-R0_snap.fits;1.60022;26502;1.23385;0
20201104010635863_ALFAPCE-R0_snap.fits;1.51658;26541.5;1.39156;0
20201104010735938_ALFAPCE-R0_snap.fits;1.30498;26455.1;0.859017;0
20201104010836013_ALFAPCE-R0_snap.fits;1.37511;26453.6;1.10375;0
20201104010951618_ALFAPCE-R0_met.fits;1.41189;26506.3;3.57542;0.170667
20201104010936087_ALFAPCE-R0_snap.fits;1.48923;26456.5;1.50984;0
20201104011124631_ALFAPCE-R0_met.fits;1.17322;26478.5;4.7856;0.682667
20201104011036162_ALFAPCE-R0_snap.fits;1.71953;26510.7;1.20562;0
20201104011136237_ALFAPCE-R0_snap.fits;1.48822;26500.5;1.18684;0
20201104011236311_ALFAPCE-R0_snap.fits;1.34953;26516.6;1.26893;0
20201104011430999_ALFAPCE-R0_met.fits;1.09986;26504.9;3.5499;0.170667
20201104011336386_ALFAPCE-R0_snap.fits;1.32566;26478.5;0.961996;0
20201104011436461_ALFAPCE-R0_snap.fits;1.38868;26510.7;1.02579;0
20201104011603842_ALFAPCE-R0_met.fits;1.15023;26497.6;10.8576;0.341333
20201104011618178_ALFAPCE-R0_met.fits;1.38025;26502;3.91694;0.341333
20201104011536535_ALFAPCE-R0_snap.fits;1.26607;26488.8;1.34133;0
20201104011730882_ALFAPCE-R0_met.fits;1.37692;26507.8;11.6819;0.341333
20201104011636610_ALFAPCE-R0_snap.fits;1.11649;26477.1;1.08941;0
20201104011736685_ALFAPCE-R0_snap.fits;1.26304;26516.6;1.23281;0
20201104011842391_ALFAPCE-R0_met.fits;1.367;26499;4.62052;0.341333
20201104011836759_ALFAPCE-R0_snap.fits;1.43309;26529.8;0.96966;0
20201104011936834_ALFAPCE-R0_snap.fits;1.24314;26480;1.23751;0
20201104012036909_ALFAPCE-R0_snap.fits;1.23708;26487.3;1.24484;0
20201104012143810_ALFAPCE-R0_met.fits;1.32073;26519.5;9.33147;0.341333
20201104012136983_ALFAPCE-R0_snap.fits;1.29186;26537.1;1.09057;0
20201104012237058_ALFAPCE-R0_snap.fits;1.31115;26490.2;1.20618;0
20201104012337133_ALFAPCE-R0_snap.fits;1.37116;26528.3;1.28288;0
20201104012437207_ALFAPCE-R0_snap.fits;1.16084;26481.4;1.18829;0
20201104012623362_ALFAPCE-R0_met.fits;1.40186;26507.8;3.15848;0.170667
20201104012537282_ALFAPCE-R0_snap.fits;1.22912;26469.7;0.939872;0
20201104012637527_ALFAPCE-R0_met.fits;1.4273;26506.3;5.41423;3.072
20201104012637357_ALFAPCE-R0_snap.fits;1.36907;26538.6;1.12141;0
20201104012803543_ALFAPCE-R0_met.fits;1.38833;26509.3;6.05339;0.170667
20201104012737431_ALFAPCE-R0_snap.fits;1.18486;26519.5;0.995942;0
20201104012837506_ALFAPCE-R0_snap.fits;1.42954;26465.3;0.974914;0
20201104013004205_ALFAPCE-R0_met.fits;1.26055;26500.5;2.68033;0.170667
20201104012937581_ALFAPCE-R0_snap.fits;1.27817;26516.6;1.20478;0
20201104013124589_ALFAPCE-R0_met.fits;1.26629;26481.4;3.07316;0.170667
20201104013037655_ALFAPCE-R0_snap.fits;1.34633;26515.1;1.18708;0
20201104013154114_ALFAPCE-R0_met.fits;1.49858;26499;4.22926;0.170667
20201104013137730_ALFAPCE-R0_snap.fits;1.22358;26471.2;0.855768;0
20201104013241389_ALFAPCE-R0_met.fits;1.15006;26496.1;2.74606;0.170667
20201104013253165_ALFAPCE-R0_met.fits;1.33077;26504.9;5.24556;0.341333
20201104013319959_ALFAPCE-R0_met.fits;1.38129;26487.3;5.78232;0.341333
20201104013237805_ALFAPCE-R0_snap.fits;1.23528;26449.2;0.986861;0
20201104013337879_ALFAPCE-R0_snap.fits;1.45858;26497.6;1.50587;0
20201104013458263_ALFAPCE-R0_met.fits;1.41217;26468.3;2.92207;0.170667
20201104013523522_ALFAPCE-R0_met.fits;1.21079;26488.8;2.77615;0.170667
20201104013437954_ALFAPCE-R0_snap.fits;1.62269;26515.1;1.48692;0
20201104013538029_ALFAPCE-R0_snap.fits;1.33695;26465.3;1.32568;0
20201104013638103_ALFAPCE-R0_snap.fits;1.6398;26537.1;1.15155;0
20201104013738178_ALFAPCE-R0_snap.fits;1.22306;26468.3;1.26624;0
20201104013838253_ALFAPCE-R0_snap.fits;1.48627;26510.7;1.22454;0
20201104013938327_ALFAPCE-R0_snap.fits;1.26871;26547.4;1.188;0
20201104014104514_ALFAPCE-R0_met.fits;1.36473;26477.1;3.10778;0.170667
20201104014038402_ALFAPCE-R0_snap.fits;1.42727;26460.9;1.39398;0
20201104014222509_ALFAPCE-R0_met.fits;1.4008;26497.6;6.27482;0.341333
20201104014138477_ALFAPCE-R0_snap.fits;1.39659;26490.2;1.4126;0
20201104014237527_ALFAPCE-R0_met.fits;1.23275;26500.5;3.62794;0.170667
20201104014238551_ALFAPCE-R0_snap.fits;1.47245;26496.1;0.973872;0
20201104014338626_ALFAPCE-R0_snap.fits;1.31056;26506.3;1.57111;0
20201104014438701_ALFAPCE-R0_snap.fits;1.23398;26455.1;1.24738;0
20201104014552599_ALFAPCE-R0_met.fits;1.28637;26509.3;2.70791;0.512
20201104014538775_ALFAPCE-R0_snap.fits;1.2492;26487.3;1.26372;0
20201104014638850_ALFAPCE-R0_snap.fits;1.43304;26490.2;0.967982;0
20201104014738925_ALFAPCE-R0_snap.fits;1.2461;26531.2;1.25006;0
20201104014838999_ALFAPCE-R0_snap.fits;1.55766;26518.1;1.15424;0
20201104014955629_ALFAPCE-R0_met.fits;1.40071;26506.3;4.92703;0.341333
20201104014939074_ALFAPCE-R0_snap.fits;1.39433;26481.4;1.10995;0
20201104015039149_ALFAPCE-R0_snap.fits;1.25384;26507.8;1.3037;0
20201104015135981_ALFAPCE-R0_met.fits;1.32115;26494.6;2.98429;0.170667
20201104015145709_ALFAPCE-R0_met.fits;1.38899;26490.2;3.34698;0.170667
20201104015139223_ALFAPCE-R0_snap.fits;1.14275;26512.2;0.961368;0
20201104015239298_ALFAPCE-R0_snap.fits;1.26864;26534.2;1.12483;0
20201104015339373_ALFAPCE-R0_snap.fits;1.18255;26480;1.06996;0
20201104015446103_ALFAPCE-R0_met.fits;1.35784;26488.8;4.60501;1.36533
20201104015439447_ALFAPCE-R0_snap.fits;1.24264;26541.5;1.04182;0
20201104015539522_ALFAPCE-R0_snap.fits;1.43464;26478.5;1.19738;0
20201104015731479_ALFAPCE-R0_met.fits;1.41962;26500.5;5.35418;0.341333
20201104015639597_ALFAPCE-R0_snap.fits;1.4249;26538.6;1.10219;0
20201104015739671_ALFAPCE-R0_snap.fits;1.41877;26481.4;1.46159;0
20201104015839746_ALFAPCE-R0_snap.fits;1.22071;26510.7;1.7523;0
20201104015939821_ALFAPCE-R0_snap.fits;1.39946;26532.7;0.902603;0
