# file name; noise; peak f.; mag.; duration
20201104180127341_ALFAPCE-R0_met.fits;1.36984;26497.6;2.91399;0.341333
20201104180051501_ALFAPCE-R0_snap.fits;1.53089;26519.5;1.35231;0
20201104180151575_ALFAPCE-R0_snap.fits;1.41344;26545.9;1.23879;0
20201104180322541_ALFAPCE-R0_met.fits;1.41682;26502;4.74767;0.170667
20201104180251650_ALFAPCE-R0_snap.fits;1.57236;26519.5;1.34963;0
20201104180351725_ALFAPCE-R0_snap.fits;1.40526;26528.3;1.36285;0
20201104180451799_ALFAPCE-R0_snap.fits;1.38931;26513.7;1.28564;0
20201104180551874_ALFAPCE-R0_snap.fits;1.26745;26450.7;1.67437;0
20201104180732226_ALFAPCE-R0_met.fits;1.20769;26496.1;2.54231;1.87733
20201104180651949_ALFAPCE-R0_snap.fits;1.37917;26512.2;1.17823;0
20201104180819501_ALFAPCE-R0_met.fits;1.43322;26480;3.33953;0.341333
20201104180752023_ALFAPCE-R0_snap.fits;1.49912;26468.3;1.35027;0
20201104180852098_ALFAPCE-R0_snap.fits;1.27353;26531.2;1.21279;0
20201104180952173_ALFAPCE-R0_snap.fits;1.3455;26516.6;1.40757;0
20201104181052247_ALFAPCE-R0_snap.fits;1.45644;26458;1.24599;0
20201104181152322_ALFAPCE-R0_snap.fits;1.41974;26526.9;1.23759;0
20201104181252397_ALFAPCE-R0_snap.fits;1.49954;26519.5;1.10309;0
20201104181351447_ALFAPCE-R0_met.fits;1.42606;26484.4;2.91717;0.170667
20201104181414317_ALFAPCE-R0_met.fits;1.36015;26500.5;2.78443;0.170667
20201104181352471_ALFAPCE-R0_snap.fits;1.41673;26497.6;1.00853;0
20201104181452546_ALFAPCE-R0_snap.fits;1.54464;26500.5;1.23614;0
20201104181552621_ALFAPCE-R0_snap.fits;1.63195;26540;1.39487;0
20201104181652695_ALFAPCE-R0_snap.fits;1.50062;26478.5;1.18645;0
20201104181752770_ALFAPCE-R0_snap.fits;1.51243;26538.6;1.13792;0
20201104181903597_ALFAPCE-R0_met.fits;1.32931;26500.5;2.7008;0.170667
20201104181932269_ALFAPCE-R0_met.fits;1.23367;26503.4;3.04702;0.170667
20201104181852845_ALFAPCE-R0_snap.fits;1.52386;26472.7;1.34776;0
20201104182005207_ALFAPCE-R0_met.fits;1.18736;26502;9.81589;0.341333
20201104181952919_ALFAPCE-R0_snap.fits;1.30002;26496.1;1.30614;0
20201104182051970_ALFAPCE-R0_met.fits;1.56749;26502;8.10391;0.341333
20201104182119447_ALFAPCE-R0_met.fits;1.20863;26463.9;4.339;0.341333
20201104182052994_ALFAPCE-R0_snap.fits;1.43925;26485.8;1.22906;0
20201104182153069_ALFAPCE-R0_snap.fits;1.34503;26544.4;1.37781;0
20201104182253143_ALFAPCE-R0_snap.fits;1.38379;26545.9;1.24834;0
20201104182401410_ALFAPCE-R0_met.fits;1.59278;26491.7;6.64506;0.341333
20201104182411309_ALFAPCE-R0_met.fits;1.40567;26472.7;6.78872;0.170667
20201104182430082_ALFAPCE-R0_met.fits;1.41523;26509.3;4.3976;0.170667
20201104182438445_ALFAPCE-R0_met.fits;1.25596;26507.8;2.99191;0.170667
20201104182353218_ALFAPCE-R0_snap.fits;1.43003;26494.6;1.18224;0
20201104182520599_ALFAPCE-R0_met.fits;1.43103;26494.6;3.11279;0.170667
20201104182543981_ALFAPCE-R0_met.fits;1.46609;26518.1;4.07895;2.048
20201104182453293_ALFAPCE-R0_snap.fits;1.43819;26503.4;1.20259;0
20201104182553367_ALFAPCE-R0_snap.fits;1.41494;26538.6;1.26016;0
20201104182653442_ALFAPCE-R0_snap.fits;1.07219;26512.2;1.41071;0
20201104182803245_ALFAPCE-R0_met.fits;1.17026;26516.6;7.17831;0.170667
20201104182753517_ALFAPCE-R0_snap.fits;1.58963;26488.8;1.11874;0
20201104182917826_ALFAPCE-R0_met.fits;1.36441;26491.7;3.02624;1.87733
20201104182853591_ALFAPCE-R0_snap.fits;1.45391;26497.6;1.42702;0
20201104183005954_ALFAPCE-R0_met.fits;1.33651;26502;4.15901;0.170667
20201104182953666_ALFAPCE-R0_snap.fits;1.36576;26491.7;1.64342;0
20201104183125143_ALFAPCE-R0_met.fits;1.38485;26494.6;5.86467;0.170667
20201104183053741_ALFAPCE-R0_snap.fits;1.23914;26502;1.42688;0
20201104183237335_ALFAPCE-R0_met.fits;1.53762;26496.1;6.32745;0.341333
20201104183153815_ALFAPCE-R0_snap.fits;1.51586;26540;1.02734;0
20201104183336386_ALFAPCE-R0_met.fits;1.54877;26488.8;7.37338;0.341333
20201104183253890_ALFAPCE-R0_snap.fits;1.37262;26468.3;1.21211;0
20201104183439533_ALFAPCE-R0_met.fits;1.27737;26484.4;9.85875;0.341333
20201104183353965_ALFAPCE-R0_snap.fits;1.60333;26529.8;1.20721;0
20201104183454039_ALFAPCE-R0_snap.fits;1.2228;26502;1.75257;0
20201104183552407_ALFAPCE-R0_met.fits;1.22204;26500.5;7.08363;0.170667
20201104183554114_ALFAPCE-R0_snap.fits;1.41948;26455.1;1.4933;0
20201104183740610_ALFAPCE-R0_met.fits;1.28376;26490.2;3.74426;0.170667
20201104183654189_ALFAPCE-R0_snap.fits;1.72447;26523.9;1.22435;0
20201104183842391_ALFAPCE-R0_met.fits;1.46464;26452.1;4.35989;0.341333
20201104183754263_ALFAPCE-R0_snap.fits;1.33487;26521;1.15;0
20201104183854338_ALFAPCE-R0_snap.fits;1.27691;26506.3;0.948645;0
20201104183954413_ALFAPCE-R0_snap.fits;1.22959;26453.6;1.24989;0
20201104184120770_ALFAPCE-R0_met.fits;1.27647;26510.7;3.68282;0.170667
20201104184054487_ALFAPCE-R0_snap.fits;1.3323;26487.3;1.21102;0
20201104184154562_ALFAPCE-R0_snap.fits;1.34126;26494.6;1.29958;0
20201104184254637_ALFAPCE-R0_snap.fits;1.33308;26512.2;1.27065;0
20201104184430210_ALFAPCE-R0_met.fits;1.26782;26510.7;4.11717;0.341333
20201104184354711_ALFAPCE-R0_snap.fits;1.44729;26452.1;1.36135;0
20201104184454786_ALFAPCE-R0_snap.fits;1.621;26450.7;1.35163;0
20201104184651351_ALFAPCE-R0_met.fits;1.48164;26512.2;5.2115;0.341333
20201104184554861_ALFAPCE-R0_snap.fits;1.15518;26541.5;1.07785;0
20201104184654935_ALFAPCE-R0_snap.fits;1.17695;26513.7;1.57154;0
20201104184755010_ALFAPCE-R0_snap.fits;1.24675;26468.3;1.18682;0
20201104184930583_ALFAPCE-R0_met.fits;1.44155;26499;3.11033;0.170667
20201104184855085_ALFAPCE-R0_snap.fits;1.56144;26459.5;1.3694;0
20201104184955159_ALFAPCE-R0_snap.fits;1.51481;26538.6;1.20883;0
20201104185055234_ALFAPCE-R0_snap.fits;1.44508;26518.1;1.19957;0
20201104185155309_ALFAPCE-R0_snap.fits;1.52657;26518.1;1.4977;0
20201104185304429_ALFAPCE-R0_met.fits;1.42781;26523.9;2.92728;0.170667
20201104185255383_ALFAPCE-R0_snap.fits;1.25815;26529.8;1.54559;0
20201104185355458_ALFAPCE-R0_snap.fits;1.2433;26507.8;1.14966;0
20201104185455533_ALFAPCE-R0_snap.fits;1.57714;26513.7;1.19443;0
20201104185555607_ALFAPCE-R0_snap.fits;1.36856;26513.7;1.39545;0
20201104185655682_ALFAPCE-R0_snap.fits;1.60707;26521;1.15527;0
20201104185755757_ALFAPCE-R0_snap.fits;1.36875;26488.8;1.30959;0
20201104185855831_ALFAPCE-R0_snap.fits;1.4632;26491.7;1.24635;0
20201104185955906_ALFAPCE-R0_snap.fits;1.16815;26469.7;1.14227;0
