# file name; noise; peak f.; mag.; duration
20201104210004866_ALFAPCE-R0_snap.fits;1.52337;26543;1.22145;0
20201104210104941_ALFAPCE-R0_snap.fits;1.23542;26455.1;0.934827;0
20201104210257410_ALFAPCE-R0_met.fits;1.40833;26487.3;4.57824;0.170667
20201104210205015_ALFAPCE-R0_snap.fits;1.60008;26516.6;1.05466;0
20201104210335127_ALFAPCE-R0_met.fits;1.31043;26482.9;3.49726;0.170667
20201104210305090_ALFAPCE-R0_snap.fits;1.4831;26472.7;1.18509;0
20201104210405165_ALFAPCE-R0_snap.fits;1.76189;26493.2;1.15209;0
20201104210529474_ALFAPCE-R0_met.fits;1.24536;26488.8;2.61663;0.170667
20201104210505239_ALFAPCE-R0_snap.fits;1.28511;26510.7;1.18531;0
20201104210646786_ALFAPCE-R0_met.fits;1.54175;26506.3;5.01297;0.170667
20201104210605314_ALFAPCE-R0_snap.fits;1.49679;26532.7;1.73051;0
20201104210708119_ALFAPCE-R0_met.fits;1.52906;26481.4;3.49097;0.170667
20201104210705389_ALFAPCE-R0_snap.fits;1.43397;26507.8;0.966224;0
20201104210824749_ALFAPCE-R0_met.fits;1.2298;26512.2;2.49533;0.170667
20201104210805463_ALFAPCE-R0_snap.fits;1.40515;26499;1.49687;0
20201104210905538_ALFAPCE-R0_snap.fits;1.31295;26522.5;1.01866;0
20201104211005613_ALFAPCE-R0_snap.fits;1.4949;26459.5;1.23354;0
20201104211105687_ALFAPCE-R0_snap.fits;1.35838;26462.4;1.46167;0
20201104211250647_ALFAPCE-R0_met.fits;1.29732;26523.9;2.92005;0.170667
20201104211205762_ALFAPCE-R0_snap.fits;1.3369;26506.3;1.84602;0
20201104211307885_ALFAPCE-R0_met.fits;1.5034;26509.3;5.53088;2.38933
20201104211314029_ALFAPCE-R0_met.fits;1.31051;26488.8;3.06472;0.170667
20201104211351746_ALFAPCE-R0_met.fits;1.14081;26482.9;3.54558;0.170667
20201104211305837_ALFAPCE-R0_snap.fits;1.24355;26535.6;1.24093;0
20201104211448578_ALFAPCE-R0_met.fits;1.35612;26481.4;5.47513;0.341333
20201104211405911_ALFAPCE-R0_snap.fits;1.16133;26547.4;1.06012;0
20201104211533463_ALFAPCE-R0_met.fits;1.36827;26496.1;3.86709;0.170667
20201104211505986_ALFAPCE-R0_snap.fits;1.40691;26519.5;1.01309;0
20201104211630295_ALFAPCE-R0_met.fits;1.22062;26500.5;7.07143;0.682667
20201104211606061_ALFAPCE-R0_snap.fits;1.27421;26480;1.20967;0
20201104211706135_ALFAPCE-R0_snap.fits;1.49252;26494.6;1.35441;0
20201104211806210_ALFAPCE-R0_snap.fits;1.67703;26482.9;1.20088;0
20201104211906285_ALFAPCE-R0_snap.fits;1.32265;26521;1.20375;0
20201104212006359_ALFAPCE-R0_snap.fits;1.27425;26502;1.51712;0
20201104212131522_ALFAPCE-R0_met.fits;1.44575;26522.5;4.10606;0.170667
20201104212106434_ALFAPCE-R0_snap.fits;1.35838;26463.9;1.22447;0
20201104212206509_ALFAPCE-R0_snap.fits;1.54111;26459.5;1.34172;0
20201104212400343_ALFAPCE-R0_met.fits;1.24039;26502;5.87138;0.341333
20201104212306583_ALFAPCE-R0_snap.fits;1.30613;26515.1;1.21082;0
20201104212406658_ALFAPCE-R0_snap.fits;1.42674;26465.3;1.2604;0
20201104212530967_ALFAPCE-R0_met.fits;1.59434;26503.4;3.23906;0.170667
20201104212506733_ALFAPCE-R0_snap.fits;1.30889;26502;1.27562;0
20201104212636503_ALFAPCE-R0_met.fits;1.25261;26493.2;2.72879;0.170667
20201104212606807_ALFAPCE-R0_snap.fits;1.33862;26506.3;0.997388;0
20201104212733506_ALFAPCE-R0_met.fits;1.18816;26500.5;7.1871;0.170667
20201104212706882_ALFAPCE-R0_snap.fits;1.27531;26545.9;1.2526;0
20201104212806957_ALFAPCE-R0_snap.fits;1.40535;26497.6;2.56471;0
20201104212905495_ALFAPCE-R0_met.fits;1.24032;26499;2.56471;0.170667
20201104212942701_ALFAPCE-R0_met.fits;1.27793;26543;11.142;0.512
20201104212907031_ALFAPCE-R0_snap.fits;1.30395;26519.5;1.55254;0
20201104213007106_ALFAPCE-R0_snap.fits;1.36303;26465.3;1.18983;0
20201104213107181_ALFAPCE-R0_snap.fits;1.34236;26453.6;0.999183;0
20201104213207255_ALFAPCE-R0_snap.fits;1.29916;26543;1.01524;0
20201104213307330_ALFAPCE-R0_snap.fits;1.37064;26493.2;1.44699;0
20201104213407405_ALFAPCE-R0_snap.fits;1.46229;26488.8;1.29095;0
20201104213530861_ALFAPCE-R0_met.fits;1.28847;26481.4;6.92861;0.170667
20201104213507479_ALFAPCE-R0_snap.fits;1.42046;26512.2;1.09416;0
20201104213643394_ALFAPCE-R0_met.fits;1.42544;26500.5;3.16083;0.512
20201104213607554_ALFAPCE-R0_snap.fits;1.37568;26516.6;1.24199;0
20201104213707629_ALFAPCE-R0_snap.fits;1.4117;26491.7;1.15457;0
20201104213832450_ALFAPCE-R0_met.fits;1.36968;26487.3;6.55629;0.170667
20201104213807703_ALFAPCE-R0_snap.fits;1.2695;26466.8;1.13776;0
20201104214003074_ALFAPCE-R0_met.fits;1.17458;26494.6;3.4617;0.512
20201104213907778_ALFAPCE-R0_snap.fits;1.56538;26528.3;1.14515;0
20201104214023383_ALFAPCE-R0_met.fits;1.33618;26506.3;5.80776;0.170667
20201104214007853_ALFAPCE-R0_snap.fits;1.1604;26515.1;1.07681;0
20201104214128749_ALFAPCE-R0_met.fits;1.21456;26510.7;4.76941;0.341333
20201104214107927_ALFAPCE-R0_snap.fits;1.39864;26488.8;1.40522;0
20201104214208002_ALFAPCE-R0_snap.fits;1.22087;26522.5;1.22887;0
20201104214308077_ALFAPCE-R0_snap.fits;1.22828;26506.3;1.10753;0
20201104214408151_ALFAPCE-R0_snap.fits;1.47567;26516.6;0.911554;0
20201104214508226_ALFAPCE-R0_snap.fits;1.68452;26507.8;1.17192;0
20201104214630658_ALFAPCE-R0_met.fits;1.35458;26510.7;3.79287;0.170667
20201104214608301_ALFAPCE-R0_snap.fits;1.47936;26462.4;1.08454;0
20201104214708375_ALFAPCE-R0_snap.fits;1.43233;26540;1.23109;0
20201104214808450_ALFAPCE-R0_snap.fits;1.41744;26503.4;0.997843;0
20201104214908525_ALFAPCE-R0_snap.fits;1.26455;26488.8;1.27503;0
20201104215013207_ALFAPCE-R0_met.fits;1.34327;26488.8;4.58087;0.170667
20201104215054679_ALFAPCE-R0_met.fits;1.33447;26506.3;3.42879;0.341333
20201104215008599_ALFAPCE-R0_snap.fits;1.12995;26482.9;1.41582;0
20201104215108674_ALFAPCE-R0_snap.fits;1.48477;26547.4;1.32035;0
20201104215255511_ALFAPCE-R0_met.fits;1.50682;26547.4;3.95269;0.853333
20201104215208749_ALFAPCE-R0_snap.fits;1.25209;26538.6;1.7008;0
20201104215308823_ALFAPCE-R0_snap.fits;1.45763;26455.1;1.25631;0
20201104215433815_ALFAPCE-R0_met.fits;1.14306;26493.2;3.26211;0.170667
20201104215440471_ALFAPCE-R0_met.fits;1.32994;26494.6;2.78763;0.170667
20201104215455490_ALFAPCE-R0_met.fits;1.48351;26507.8;4.45077;0.170667
20201104215408898_ALFAPCE-R0_snap.fits;1.17061;26522.5;0.888815;0
20201104215550103_ALFAPCE-R0_met.fits;1.23985;26513.7;5.63329;0.170667
20201104215508973_ALFAPCE-R0_snap.fits;1.43993;26463.9;1.0911;0
20201104215626626_ALFAPCE-R0_met.fits;1.43349;26515.1;3.6769;0.341333
20201104215609047_ALFAPCE-R0_snap.fits;1.14394;26455.1;1.21473;0
20201104215719533_ALFAPCE-R0_met.fits;1.31328;26497.6;3.38589;0.170667
20201104215709122_ALFAPCE-R0_snap.fits;1.09623;26469.7;1.2561;0
20201104215814317_ALFAPCE-R0_met.fits;1.22983;26449.2;2.66838;2.56
20201104215809197_ALFAPCE-R0_snap.fits;1.32375;26515.1;1.32171;0
20201104215909271_ALFAPCE-R0_snap.fits;1.44792;26504.9;1.10624;0
