# file name; noise; peak f.; mag.; duration
20201104120100973_ALFAPCE-R0_met.fits;1.4013;26500.5;2.83801;0.170667
20201104120024621_ALFAPCE-R0_snap.fits;1.64861;26481.4;1.38664;0
20201104120151319_ALFAPCE-R0_met.fits;1.35983;26502;2.7834;0.170667
20201104120200535_ALFAPCE-R0_met.fits;1.45186;26499;3.63824;0.341333
20201104120124695_ALFAPCE-R0_snap.fits;1.40048;26455.1;1.11366;0
20201104120224770_ALFAPCE-R0_snap.fits;1.45641;26512.2;1.11954;0
20201104120340034_ALFAPCE-R0_met.fits;1.32868;26504.9;2.83806;0.170667
20201104120324845_ALFAPCE-R0_snap.fits;1.45628;26471.2;0.986514;0
20201104120508269_ALFAPCE-R0_met.fits;1.33248;26449.2;3.58923;0.170667
20201104120424919_ALFAPCE-R0_snap.fits;1.47841;26538.6;1.49024;0
20201104120522093_ALFAPCE-R0_met.fits;1.32841;26502;4.73414;0.170667
20201104120545815_ALFAPCE-R0_met.fits;1.31863;26504.9;3.50307;0.170667
20201104120524994_ALFAPCE-R0_snap.fits;1.44195;26468.3;1.01368;0
20201104120625069_ALFAPCE-R0_snap.fits;1.45949;26507.8;1.31407;0
20201104120725143_ALFAPCE-R0_snap.fits;1.52468;26458;1.28579;0
20201104120825218_ALFAPCE-R0_snap.fits;1.42163;26538.6;1.12683;0
20201104120946797_ALFAPCE-R0_met.fits;1.29771;26494.6;3.77267;0.170667
20201104120925293_ALFAPCE-R0_snap.fits;1.53475;26515.1;1.21687;0
20201104121120151_ALFAPCE-R0_met.fits;1.48098;26512.2;3.11793;0.682667
20201104121025367_ALFAPCE-R0_snap.fits;1.56127;26456.5;1.22213;0
20201104121125442_ALFAPCE-R0_snap.fits;1.12369;26491.7;1.35436;0
20201104121230466_ALFAPCE-R0_met.fits;1.42366;26518.1;4.1203;0.341333
20201104121225517_ALFAPCE-R0_snap.fits;1.56921;26531.2;1.28225;0
20201104121409282_ALFAPCE-R0_met.fits;1.41;26535.6;2.91125;0.341333
20201104121415938_ALFAPCE-R0_met.fits;1.52051;26497.6;15.8458;0.512
20201104121325591_ALFAPCE-R0_snap.fits;1.7851;26543;1.37618;0
20201104121425666_ALFAPCE-R0_snap.fits;1.76322;26531.2;1.31867;0
20201104121525741_ALFAPCE-R0_snap.fits;1.36431;26518.1;1.30759;0
20201104121625815_ALFAPCE-R0_snap.fits;1.50127;26484.4;1.22181;0
20201104121725890_ALFAPCE-R0_snap.fits;1.37583;26455.1;1.26387;0
20201104121916823_ALFAPCE-R0_met.fits;1.38958;26513.7;3.47112;0.170667
20201104121825965_ALFAPCE-R0_snap.fits;1.17199;26522.5;1.29418;0
20201104121926039_ALFAPCE-R0_snap.fits;1.53332;26462.4;1.29859;0
20201104122026114_ALFAPCE-R0_met.fits;1.41337;26503.4;3.81246;0.170667
20201104122036354_ALFAPCE-R0_met.fits;1.7741;26531.2;7.57243;0.682667
20201104122026114_ALFAPCE-R0_snap.fits;1.37911;26450.7;1.33114;0
20201104122126189_ALFAPCE-R0_snap.fits;1.59674;26500.5;1.30769;0
20201104122226263_ALFAPCE-R0_snap.fits;1.25205;26547.4;1.14652;0
20201104122326338_ALFAPCE-R0_snap.fits;1.29453;26507.8;2.30418;0
20201104122443309_ALFAPCE-R0_met.fits;1.71656;26504.9;14.3912;0.341333
20201104122426413_ALFAPCE-R0_snap.fits;1.46467;26452.1;0.925828;0
20201104122537069_ALFAPCE-R0_met.fits;1.35886;26509.3;2.72275;0.170667
20201104122539629_ALFAPCE-R0_met.fits;1.25054;26500.5;5.73632;0.341333
20201104122526487_ALFAPCE-R0_snap.fits;1.30077;26453.6;1.00389;0
20201104122626562_ALFAPCE-R0_snap.fits;1.44701;26471.2;1.02377;0
20201104122726637_ALFAPCE-R0_snap.fits;1.36993;26528.3;1.19405;0
20201104122826711_ALFAPCE-R0_snap.fits;1.25831;26507.8;3.31905;0
20201104122924226_ALFAPCE-R0_met.fits;1.49506;26519.5;5.58538;1.024
20201104122926786_ALFAPCE-R0_snap.fits;1.65885;26507.8;1.15391;0
20201104123026861_ALFAPCE-R0_snap.fits;1.28139;26528.3;1.4274;0
20201104123222231_ALFAPCE-R0_met.fits;1.64413;26493.2;4.23437;0.170667
20201104123126935_ALFAPCE-R0_snap.fits;1.56996;26500.5;1.49628;0
20201104123247490_ALFAPCE-R0_met.fits;1.47043;26502;3.11432;0.170667
20201104123227010_ALFAPCE-R0_snap.fits;1.30627;26455.1;1.18833;0
20201104123345175_ALFAPCE-R0_met.fits;1.1087;26518.1;2.45964;0.170667
20201104123327085_ALFAPCE-R0_snap.fits;1.55384;26494.6;1.11929;0
20201104123427159_ALFAPCE-R0_snap.fits;1.4151;26468.3;1.13641;0
20201104123527234_ALFAPCE-R0_snap.fits;1.45128;26503.4;1.17642;0
20201104123653933_ALFAPCE-R0_met.fits;1.63831;26494.6;4.16793;0.170667
20201104123627309_ALFAPCE-R0_snap.fits;1.31461;26547.4;1.47931;0
20201104123727383_ALFAPCE-R0_snap.fits;1.83707;26474.1;1.19973;0
20201104123854765_ALFAPCE-R0_met.fits;1.61565;26499;20.3308;0.341333
20201104123827458_ALFAPCE-R0_snap.fits;1.39134;26465.3;1.30021;0
20201104123927533_ALFAPCE-R0_snap.fits;1.44569;26519.5;1.60977;0
20201104124027607_ALFAPCE-R0_snap.fits;1.35818;26485.8;1.0325;0
20201104124203351_ALFAPCE-R0_met.fits;1.27815;26507.8;3.07835;0.170667
20201104124127682_ALFAPCE-R0_snap.fits;1.29102;26462.4;1.06054;0
20201104124227757_ALFAPCE-R0_snap.fits;1.94999;26453.6;1.37759;0
20201104124355309_ALFAPCE-R0_met.fits;1.47254;26500.5;3.04061;0.170667
20201104124423127_ALFAPCE-R0_met.fits;1.42703;26510.7;3.38757;0.341333
20201104124327831_ALFAPCE-R0_snap.fits;1.43362;26482.9;1.22407;0
20201104124517058_ALFAPCE-R0_met.fits;1.33064;26499;2.90401;0.170667
20201104124427906_ALFAPCE-R0_snap.fits;1.53603;26547.4;1.17763;0
20201104124527981_ALFAPCE-R0_snap.fits;1.63012;26545.9;1.27818;0
20201104124628055_ALFAPCE-R0_snap.fits;1.45938;26519.5;1.23778;0
20201104124728130_ALFAPCE-R0_snap.fits;1.4997;26490.2;1.30432;0
20201104124828546_ALFAPCE-R0_met.fits;1.37304;26488.8;12.8145;0.341333
20201104124828205_ALFAPCE-R0_snap.fits;1.28664;26513.7;1.31713;0
20201104124952343_ALFAPCE-R0_met.fits;1.19446;26506.3;5.95801;0.170667
20201104124928279_ALFAPCE-R0_snap.fits;1.19693;26493.2;1.26295;0
20201104125025453_ALFAPCE-R0_met.fits;1.42325;26490.2;4.43637;0.341333
20201104125104535_ALFAPCE-R0_met.fits;1.32123;26516.6;2.93683;0.170667
20201104125028354_ALFAPCE-R0_snap.fits;1.39422;26497.6;1.25061;0
20201104125134061_ALFAPCE-R0_met.fits;1.25131;26507.8;3.87994;0.170667
20201104125218434_ALFAPCE-R0_met.fits;1.42451;26518.1;3.09639;0.512
20201104125128429_ALFAPCE-R0_snap.fits;1.31089;26512.2;1.52634;0
20201104125228503_ALFAPCE-R0_snap.fits;1.37116;26468.3;1.01369;0
20201104125328578_ALFAPCE-R0_snap.fits;1.32461;26497.6;1.14316;0
20201104125438722_ALFAPCE-R0_met.fits;1.33048;26500.5;15.0362;0.682667
20201104125428653_ALFAPCE-R0_snap.fits;1.52574;26503.4;1.26523;0
20201104125528727_ALFAPCE-R0_snap.fits;1.33499;26509.3;1.31626;0
20201104125628802_ALFAPCE-R0_snap.fits;1.60265;26459.5;0.959587;0
20201104125816322_ALFAPCE-R0_met.fits;1.44973;26503.4;2.92274;0.341333
20201104125728877_ALFAPCE-R0_snap.fits;1.51129;26487.3;1.17335;0
20201104125828951_ALFAPCE-R0_snap.fits;1.40303;26465.3;1.4065;0
20201104125929026_ALFAPCE-R0_snap.fits;1.67946;26494.6;1.04142;0
