# file name; noise; peak f.; mag.; duration
20201104070002221_ALFAPCE-R0_snap.fits;1.35275;26459.5;0.917801;0
20201104070122946_ALFAPCE-R0_met.fits;1.44191;26496.1;3.34151;0.170667
20201104070102295_ALFAPCE-R0_snap.fits;1.24425;26482.9;0.790542;0
20201104070202370_ALFAPCE-R0_snap.fits;1.25858;26474.1;1.24478;0
20201104070349207_ALFAPCE-R0_met.fits;1.34955;26485.8;5.90548;0.341333
20201104070302445_ALFAPCE-R0_snap.fits;1.40096;26513.7;1.19942;0
20201104070405250_ALFAPCE-R0_met.fits;1.13493;26500.5;2.65262;0.170667
20201104070418733_ALFAPCE-R0_met.fits;1.39889;26503.4;5.34822;0.170667
20201104070455597_ALFAPCE-R0_met.fits;1.32344;26500.5;5.91457;0.170667
20201104070402519_ALFAPCE-R0_snap.fits;1.43785;26522.5;1.03533;0
20201104070502594_ALFAPCE-R0_snap.fits;1.26578;26522.5;1.04052;0
20201104070658135_ALFAPCE-R0_met.fits;1.22531;26506.3;4.09906;0.170667
20201104070602669_ALFAPCE-R0_snap.fits;1.28322;26484.4;1.2672;0
20201104070702743_ALFAPCE-R0_snap.fits;1.52173;26522.5;1.37883;0
20201104070802818_ALFAPCE-R0_snap.fits;1.36761;26540;1.13908;0
20201104070905111_ALFAPCE-R0_met.fits;1.295;26500.5;3.75318;0.170667
20201104070951874_ALFAPCE-R0_met.fits;1.35114;26522.5;6.54123;0.512
20201104070902893_ALFAPCE-R0_snap.fits;1.32788;26490.2;1.05721;0
20201104071054679_ALFAPCE-R0_met.fits;1.31026;26497.6;6.34181;0.170667
20201104071002967_ALFAPCE-R0_snap.fits;1.24551;26480;1.32571;0
20201104071132567_ALFAPCE-R0_met.fits;1.49306;26503.4;3.55563;0.341333
20201104071103042_ALFAPCE-R0_snap.fits;1.23241;26525.4;1.21153;0
20201104071234519_ALFAPCE-R0_met.fits;1.36947;26507.8;2.8818;0.170667
20201104071203117_ALFAPCE-R0_snap.fits;1.34479;26510.7;1.62825;0
20201104071356439_ALFAPCE-R0_met.fits;1.27565;26515.1;2.75963;0.170667
20201104071303191_ALFAPCE-R0_snap.fits;1.46938;26525.4;1.10701;0
20201104071403266_ALFAPCE-R0_snap.fits;1.66131;26499;1.06175;0
20201104071503341_ALFAPCE-R0_snap.fits;1.41964;26465.3;1.31681;0
20201104071657517_ALFAPCE-R0_met.fits;1.42488;26478.5;21.9244;0.341333
20201104071603415_ALFAPCE-R0_snap.fits;1.21821;26459.5;1.24128;0
20201104071706391_ALFAPCE-R0_met.fits;1.23443;26509.3;3.21155;0.170667
20201104071744621_ALFAPCE-R0_met.fits;1.13265;26513.7;3.95003;0.170667
20201104071703490_ALFAPCE-R0_snap.fits;1.29504;26474.1;0.845748;0
20201104071839405_ALFAPCE-R0_met.fits;1.26919;26510.7;3.97964;0.170667
20201104071803565_ALFAPCE-R0_snap.fits;1.28711;26543;1.0856;0
20201104071903639_ALFAPCE-R0_snap.fits;1.68939;26484.4;1.2417;0
20201104072015831_ALFAPCE-R0_met.fits;1.3762;26478.5;3.00593;0.170667
20201104072003714_ALFAPCE-R0_snap.fits;1.57968;26509.3;1.0306;0
20201104072103789_ALFAPCE-R0_snap.fits;1.20196;26504.9;1.20341;0
20201104072203863_ALFAPCE-R0_snap.fits;1.33753;26493.2;1.10179;0
20201104072303938_ALFAPCE-R0_snap.fits;1.52189;26528.3;1.10871;0
20201104072441730_ALFAPCE-R0_met.fits;1.27427;26502;2.72799;0.170667
20201104072404013_ALFAPCE-R0_snap.fits;1.50779;26459.5;1.1856;0
20201104072504087_ALFAPCE-R0_snap.fits;1.39695;26463.9;1.05494;0
20201104072604162_ALFAPCE-R0_snap.fits;1.5052;26459.5;1.24698;0
20201104072712770_ALFAPCE-R0_met.fits;1.57156;26502;4.30665;0.170667
20201104072757997_ALFAPCE-R0_met.fits;1.40773;26503.4;2.93286;0.170667
20201104072704237_ALFAPCE-R0_snap.fits;1.56936;26518.1;1.25775;0
20201104072857389_ALFAPCE-R0_met.fits;1.36003;26493.2;5.4871;0.341333
20201104072804311_ALFAPCE-R0_snap.fits;1.52269;26541.5;1.60847;0
20201104072904386_ALFAPCE-R0_snap.fits;1.281;26472.7;1.24837;0
20201104073037911_ALFAPCE-R0_met.fits;1.21103;26512.2;2.95373;0.170667
20201104073004461_ALFAPCE-R0_snap.fits;1.5027;26460.9;1.1611;0
20201104073153346_ALFAPCE-R0_met.fits;1.37933;26502;17.1288;0.341333
20201104073104535_ALFAPCE-R0_snap.fits;1.25325;26509.3;1.29254;0
20201104073255469_ALFAPCE-R0_met.fits;1.38697;26494.6;4.65049;0.170667
20201104073204610_ALFAPCE-R0_snap.fits;1.36702;26529.8;1.34103;0
20201104073304685_ALFAPCE-R0_snap.fits;1.40419;26465.3;1.24317;0
20201104073404759_ALFAPCE-R0_snap.fits;1.33017;26487.3;1.14292;0
20201104073504834_ALFAPCE-R0_snap.fits;1.30307;26475.6;0.931013;0
20201104073640578_ALFAPCE-R0_met.fits;1.31952;26493.2;5.92001;0.853333
20201104073650989_ALFAPCE-R0_met.fits;1.42734;26506.3;3.44632;0.341333
20201104073604909_ALFAPCE-R0_snap.fits;1.36784;26503.4;1.21342;0
20201104073732119_ALFAPCE-R0_met.fits;1.46659;26521;3.22428;0.170667
20201104073704983_ALFAPCE-R0_snap.fits;1.44893;26459.5;1.09761;0
20201104073844141_ALFAPCE-R0_met.fits;1.21169;26500.5;8.07594;0.341333
20201104073805058_ALFAPCE-R0_snap.fits;1.58665;26510.7;1.35277;0
20201104073905133_ALFAPCE-R0_snap.fits;1.1312;26519.5;1.18322;0
20201104074005207_ALFAPCE-R0_snap.fits;1.2618;26488.8;1.31363;0
20201104074105282_ALFAPCE-R0_snap.fits;1.40654;26509.3;1.30756;0
20201104074247682_ALFAPCE-R0_met.fits;1.40059;26521;7.2124;0.341333
20201104074205357_ALFAPCE-R0_snap.fits;1.43099;26503.4;1.49835;0
20201104074305431_ALFAPCE-R0_snap.fits;1.43309;26519.5;1.25318;0
20201104074405506_ALFAPCE-R0_snap.fits;1.44928;26503.4;1.22187;0
20201104074505581_ALFAPCE-R0_snap.fits;1.51985;26522.5;1.41548;0
20201104074605655_ALFAPCE-R0_snap.fits;1.38051;26456.5;1.18722;0
20201104074705730_ALFAPCE-R0_snap.fits;1.226;26499;1.02902;0
20201104074805805_ALFAPCE-R0_snap.fits;1.45121;26472.7;0.931023;0
20201104074944621_ALFAPCE-R0_met.fits;1.40171;26503.4;3.20814;0.341333
20201104074905879_ALFAPCE-R0_snap.fits;1.32211;26456.5;1.20733;0
20201104075005954_ALFAPCE-R0_snap.fits;1.45972;26545.9;1.36446;0
20201104075132141_ALFAPCE-R0_met.fits;1.33571;26528.3;3.16934;0.170667
20201104075106029_ALFAPCE-R0_snap.fits;1.31574;26488.8;1.23447;0
20201104075206103_ALFAPCE-R0_snap.fits;1.59447;26519.5;1.17675;0
20201104075307202_ALFAPCE-R0_met.fits;1.3751;26502;6.66612;0.341333
20201104075324951_ALFAPCE-R0_met.fits;1.252;26487.3;2.86568;0.170667
20201104075306178_ALFAPCE-R0_snap.fits;1.06849;26488.8;1.05212;0
20201104075421271_ALFAPCE-R0_met.fits;1.34801;26522.5;4.91533;0.170667
20201104075446530_ALFAPCE-R0_met.fits;1.41908;26499;13.6428;0.341333
20201104075406253_ALFAPCE-R0_snap.fits;1.45691;26484.4;1.31134;0
20201104075506327_ALFAPCE-R0_snap.fits;1.44304;26537.1;0.962652;0
20201104075606402_ALFAPCE-R0_snap.fits;1.32041;26450.7;1.53278;0
20201104075706477_ALFAPCE-R0_snap.fits;1.15567;26453.6;1.09478;0
20201104075902871_ALFAPCE-R0_met.fits;1.30274;26496.1;4.23246;0.341333
20201104075806551_ALFAPCE-R0_snap.fits;1.29671;26465.3;0.967587;0
20201104075928983_ALFAPCE-R0_met.fits;1.46361;26493.2;3.08757;0.853333
20201104075906626_ALFAPCE-R0_snap.fits;3.10041;26526.9;2.46358;0
