#timestamp,LO_Frequency,Hit,StdDev 
1604455215.3,286047001.2,N
1604455235.2,286047000.3,N
1604455255.0,286047000.3,N
1604455255.9,286047000.3,N
1604455275.7,286047000.0,N
1604455295.6,286047000.4,N
1604455315.4,286046998.6,N
1604455335.3,286047001.1,N
1604455355.1,286047000.3,N
1604455356.0,286047000.3,N
1604455375.8,286047001.1,N
1604455395.7,286047001.1,N
1604455415.5,286046998.6,N
1604455435.4,286047001.0,N
1604455455.2,286047000.7,N
1604455475.0,286046998.2,N
1604455475.9,286046998.2,N
1604455495.8,286046998.7,N
1604455515.6,286046998.1,N
1604455535.4,286046998.1,N
1604455555.3,286046998.8,N
1604455575.1,286046999.1,N
1604455595.9,286046998.8,N
1604455615.7,286046998.7,N
1604455635.5,286046998.1,N
1604455655.4,286046998.5,N
1604455705.2,286046998.2,E
1604455715.2,286047000.7,N
1604455735.9,286047000.3,P
1604455755.7,286047001.2,P
1604455775.6,286046998.1,Y
1604455795.4,286047000.9,P
1604455815.3,286047000.6,P
1604455835.1,286047001.1,P
1604455836.0,286047001.1,Y
1604455855.8,286046998.4,P
1604455875.7,286046998.1,N
1604455895.5,286046998.1,N
1604455915.4,286046999.3,N
1604455935.2,286047001.1,N
1604455955.0,286046998.1,N
1604455955.9,286046998.1,N
1604455975.8,286046998.2,N
1604455995.6,286046998.4,N
1604456015.4,286046998.9,N
1604456035.3,286046998.5,N
1604456055.1,286047000.9,N
1604456075.9,286046998.2,N
1604456095.7,286047000.9,N
1604456115.5,286047000.0,N
1604456135.4,286047000.5,N
1604456155.2,286047000.9,N
1604456175.1,286047000.5,N
1604456176.0,286047000.5,N
1604456195.8,286047001.1,N
1604456215.6,286047000.7,N
1604456235.5,286047000.7,N
1604456255.3,286047000.3,N
1604456275.1,286047000.3,N
1604456295.9,286046998.6,N
1604456315.7,286047001.2,N
1604456335.6,286047001.0,N
1604456355.4,286047000.8,N
1604456375.2,286047000.7,N
1604456395.1,286047000.7,N
1604456396.0,286047000.7,N
1604456415.8,286047000.9,N
1604456435.7,286047000.6,N
1604456455.5,286046999.7,N
1604456475.3,286047000.9,N
1604456495.2,286047001.1,N
1604456515.0,286047000.9,N
1604456515.9,286047000.9,N
1604456535.7,286047000.9,N
1604456555.6,286047000.6,N
1604456575.4,286047000.5,N
1604456595.3,286047000.0,N
1604456615.1,286047000.8,N
1604456635.8,286047000.4,N
1604456655.7,286047000.1,N
1604456675.5,286047000.7,N
1604456695.4,286047001.1,N
1604456715.2,286047001.1,N
1604456735.0,286047001.2,N
1604456735.9,286047001.2,N
1604456755.8,286047001.2,N
1604456775.6,286046998.3,Y
1604456795.4,286046998.6,P
1604456815.3,286046998.2,N
1604456835.1,286046998.8,N
1604456855.9,286046998.4,N
1604456875.7,286046998.9,N
1604456895.5,286046999.3,N
1604456915.4,286046999.0,N
1604456935.2,286046998.8,N
1604456955.0,286046998.3,N
1604456955.9,286046998.3,N
1604456975.8,286047001.1,N
1604456995.6,286046998.1,N
1604457015.5,286046998.5,N
1604457035.3,286047001.0,N
1604457055.1,286046998.5,N
1604457075.9,286047000.7,N
1604457095.7,286046998.5,N
1604457115.6,286047001.1,N
1604457135.4,286047000.7,N
1604457155.2,286047000.7,N
1604457175.1,286047000.7,N
1604457176.0,286047000.7,N
1604457195.8,286046998.5,N
1604457215.6,286046998.1,N
1604457235.5,286046998.2,N
1604457255.3,286047001.2,N
1604457275.2,286047001.0,N
1604457295.9,286047001.0,N
1604457315.7,286047001.1,N
1604457335.6,286047000.9,N
1604457355.4,286047000.3,N
1604457375.3,286047000.7,N
1604457395.1,286047001.0,N
1604457396.0,286047001.0,N
1604457415.8,286047001.0,N
1604457435.7,286047000.7,N
1604457455.5,286047000.9,N
1604457475.4,286047000.1,N
1604457495.2,286047000.8,N
1604457515.0,286047000.4,N
1604457515.9,286047000.4,N
1604457535.8,286047001.1,N
1604457555.6,286047000.7,N
1604457575.4,286046999.7,N
1604457595.3,286047001.0,N
1604457615.1,286046998.2,N
1604457635.9,286046998.5,N
1604457655.7,286047000.9,N
1604457675.5,286047000.7,N
1604457695.4,286047001.2,N
1604457715.2,286046998.1,N
1604457735.1,286046998.4,N
1604457736.0,286046998.4,N
1604457755.8,286046999.3,N
1604457775.6,286047000.8,N
1604457795.5,286046999.4,N
1604457815.3,286046999.3,N
1604457835.1,286046998.3,N
1604457855.9,286046998.6,N
1604457875.7,286046998.3,N
1604457895.6,286046998.9,N
1604457915.4,286046998.7,N
1604457935.2,286046998.4,N
1604457955.1,286046998.3,N
1604457956.0,286046998.3,N
1604457975.8,286047001.2,N
1604457995.7,286046998.3,N
1604458015.5,286046998.2,N
1604458035.3,286046998.1,N
1604458055.2,286046998.4,N
1604458075.0,286046998.3,N
1604458075.9,286046998.3,N
1604458095.8,286046999.4,N
1604458115.6,286046999.0,N
1604458135.4,286046998.4,N
1604458155.3,286047000.9,N
1604458175.1,286047001.2,N
1604458195.8,286047000.9,N
1604458215.7,286047000.6,N
1604458235.5,286047001.2,N
1604458255.4,286046998.6,N
1604458275.2,286046998.2,N
1604458295.0,286047001.2,N
1604458295.9,286047001.2,N
1604458315.8,286047000.9,N
1604458335.6,286047001.2,N
1604458355.5,286046998.5,N
1604458375.3,286046999.9,N
1604458395.1,286046999.9,N
1604458415.9,286047000.4,N
1604458435.7,286047000.2,N
1604458455.6,286047002.4,N
1604458475.4,286046999.9,N
1604458495.2,286047000.6,N
1604458515.1,286047001.1,N
1604458516.0,286047001.1,N
1604458535.8,286047001.1,N
1604458555.6,286046998.5,N
1604458575.5,286046998.1,N
1604458595.3,286047000.8,N
1604458615.2,286047000.7,N
1604458635.9,286047000.5,N
1604458655.7,286046999.9,N
1604458675.6,286047000.9,N
1604458695.4,286047001.1,N
1604458715.3,286047001.1,N
1604458735.1,286047001.2,N
1604458736.0,286047001.2,N
1604458755.8,286047001.2,N
1604458775.7,286046998.4,N
1604458795.5,286047000.7,N
