# file name; noise; peak f.; mag.; duration
20201104190055981_ALFAPCE-R0_snap.fits;1.5401;26525.4;1.37747;0
20201104190217730_ALFAPCE-R0_met.fits;1.25228;26499;3.72575;0.682667
20201104190156055_ALFAPCE-R0_snap.fits;1.48079;26531.2;0.994803;0
20201104190256130_ALFAPCE-R0_snap.fits;1.24217;26480;1.50639;0
20201104190441773_ALFAPCE-R0_met.fits;1.36489;26515.1;11.3733;0.512
20201104190356205_ALFAPCE-R0_snap.fits;1.27244;26459.5;1.24786;0
20201104190456279_ALFAPCE-R0_snap.fits;1.36834;26471.2;1.52265;0
20201104190556354_ALFAPCE-R0_snap.fits;1.27984;26513.7;1.13414;0
20201104190726978_ALFAPCE-R0_met.fits;1.33159;26503.4;4.16574;0.853333
20201104190656429_ALFAPCE-R0_snap.fits;1.23737;26547.4;1.43067;0
20201104190844631_ALFAPCE-R0_met.fits;1.49092;26499;5.39793;1.536
20201104190756503_ALFAPCE-R0_snap.fits;1.24269;26487.3;1.32265;0
20201104190856578_ALFAPCE-R0_snap.fits;1.4352;26500.5;1.02778;0
20201104190956141_ALFAPCE-R0_met.fits;1.48127;26491.7;3.90109;0.341333
20201104190956653_ALFAPCE-R0_snap.fits;1.50789;26532.7;1.01281;0
20201104191056727_ALFAPCE-R0_snap.fits;1.32485;26490.2;1.23334;0
20201104191238615_ALFAPCE-R0_met.fits;1.3755;26500.5;4.93278;0.512
20201104191156802_ALFAPCE-R0_snap.fits;1.26859;26522.5;1.10614;0
20201104191335789_ALFAPCE-R0_met.fits;1.24666;26513.7;3.61617;0.341333
20201104191256877_ALFAPCE-R0_snap.fits;1.38997;26516.6;1.22178;0
20201104191356951_ALFAPCE-R0_snap.fits;1.25868;26474.1;1.23541;0
20201104191538498_ALFAPCE-R0_met.fits;1.39814;26490.2;7.26845;2.21867
20201104191457026_ALFAPCE-R0_snap.fits;1.55481;26512.2;1.13193;0
20201104191611437_ALFAPCE-R0_met.fits;1.29018;26490.2;3.13741;0.170667
20201104191557101_ALFAPCE-R0_snap.fits;1.21638;26493.2;1.31294;0
20201104191657175_ALFAPCE-R0_snap.fits;1.1867;26510.7;1.02794;0
20201104191828994_ALFAPCE-R0_met.fits;1.50181;26463.9;6.35409;0.512
20201104191757250_ALFAPCE-R0_snap.fits;1.3956;26471.2;0.824141;0
20201104191857325_ALFAPCE-R0_snap.fits;1.38536;26519.5;1.18206;0
20201104192015319_ALFAPCE-R0_met.fits;1.40042;26507.8;6.02545;0.170667
20201104191957399_ALFAPCE-R0_snap.fits;1.27945;26468.3;1.34522;0
20201104192057474_ALFAPCE-R0_snap.fits;1.51972;26515.1;1.06008;0
20201104192200962_ALFAPCE-R0_met.fits;1.42232;26500.5;3.23913;0.341333
20201104192157549_ALFAPCE-R0_snap.fits;1.46662;26518.1;1.3966;0
20201104192257623_ALFAPCE-R0_snap.fits;1.34365;26488.8;1.22056;0
20201104192407767_ALFAPCE-R0_met.fits;1.46839;26482.9;3.42439;0.170667
20201104192438487_ALFAPCE-R0_met.fits;1.38392;26497.6;2.97081;2.048
20201104192357698_ALFAPCE-R0_snap.fits;1.40773;26463.9;1.25455;0
20201104192517399_ALFAPCE-R0_met.fits;1.30586;26494.6;2.74493;0.170667
20201104192457773_ALFAPCE-R0_snap.fits;1.3177;26458;1.12503;0
20201104192557847_ALFAPCE-R0_snap.fits;1.39569;26532.7;1.34534;0
20201104192657922_ALFAPCE-R0_snap.fits;1.46485;26547.4;1.50032;0
20201104192757997_ALFAPCE-R0_snap.fits;1.45438;26460.9;1.36111;0
20201104192858071_ALFAPCE-R0_snap.fits;1.2874;26521;1.0464;0
20201104192958146_ALFAPCE-R0_snap.fits;1.33434;26463.9;1.08479;0
20201104193058221_ALFAPCE-R0_snap.fits;1.40086;26475.6;1.28218;0
20201104193158295_ALFAPCE-R0_snap.fits;1.38316;26469.7;1.27592;0
20201104193315437_ALFAPCE-R0_met.fits;1.24423;26475.6;4.38638;0.170667
20201104193258370_ALFAPCE-R0_snap.fits;1.25873;26466.8;1.03998;0
20201104193358445_ALFAPCE-R0_snap.fits;1.51115;26521;1.30348;0
20201104193458519_ALFAPCE-R0_snap.fits;1.2786;26529.8;1.01092;0
20201104193558594_ALFAPCE-R0_snap.fits;1.15943;26515.1;0.958214;0
20201104193701229_ALFAPCE-R0_met.fits;1.52054;26490.2;3.76807;0.512
20201104193709591_ALFAPCE-R0_met.fits;1.39802;26504.9;2.82539;0.170667
20201104193658669_ALFAPCE-R0_snap.fits;1.42033;26535.6;1.33513;0
20201104193758743_ALFAPCE-R0_snap.fits;1.47883;26460.9;1.01594;0
20201104193858818_ALFAPCE-R0_snap.fits;1.46132;26538.6;1.06617;0
20201104193958893_ALFAPCE-R0_snap.fits;1.47672;26499;1.2653;0
20201104194058967_ALFAPCE-R0_snap.fits;1.34026;26545.9;1.25462;0
20201104194159042_ALFAPCE-R0_snap.fits;1.34317;26463.9;1.39769;0
20201104194259117_ALFAPCE-R0_snap.fits;1.54225;26452.1;1.46235;0
20201104194359191_ALFAPCE-R0_snap.fits;1.4584;26455.1;1.41125;0
20201104194542445_ALFAPCE-R0_met.fits;1.31776;26496.1;3.87877;0.170667
20201104194459266_ALFAPCE-R0_snap.fits;1.71391;26510.7;1.33826;0
20201104194559341_ALFAPCE-R0_snap.fits;1.31955;26538.6;1.17503;0
20201104194659415_ALFAPCE-R0_snap.fits;1.18012;26506.3;1.17087;0
20201104194817239_ALFAPCE-R0_met.fits;1.34558;26502;3.51856;0.853333
20201104194759490_ALFAPCE-R0_snap.fits;1.40977;26488.8;1.41973;0
20201104194935575_ALFAPCE-R0_met.fits;1.42279;26504.9;3.97358;0.170667
20201104194859565_ALFAPCE-R0_snap.fits;1.14665;26513.7;0.795756;0
20201104194956909_ALFAPCE-R0_met.fits;1.44157;26491.7;3.33554;0.170667
20201104195013975_ALFAPCE-R0_met.fits;1.38698;26484.4;6.20006;0.170667
20201104195030701_ALFAPCE-R0_met.fits;1.44521;26497.6;3.67286;0.170667
20201104194959639_ALFAPCE-R0_snap.fits;1.38917;26510.7;1.21561;0
20201104195113538_ALFAPCE-R0_met.fits;1.42456;26460.9;7.8545;0.341333
20201104195059714_ALFAPCE-R0_snap.fits;1.28641;26463.9;1.20467;0
20201104195240578_ALFAPCE-R0_met.fits;1.32953;26506.3;6.61047;1.19467
20201104195159789_ALFAPCE-R0_snap.fits;1.26242;26493.2;1.34668;0
20201104195256450_ALFAPCE-R0_met.fits;1.37287;26480;3.32685;0.170667
20201104195300205_ALFAPCE-R0_met.fits;1.36309;26523.9;3.11691;0.853333
20201104195343895_ALFAPCE-R0_met.fits;1.4608;26500.5;6.55447;2.048
20201104195259863_ALFAPCE-R0_snap.fits;1.39267;26471.2;1.05551;0
20201104195411031_ALFAPCE-R0_met.fits;1.26446;26474.1;2.92661;0.512
20201104195359938_ALFAPCE-R0_snap.fits;1.4619;26513.7;1.22552;0
20201104195500013_ALFAPCE-R0_snap.fits;1.45541;26497.6;1.19962;0
20201104195600087_ALFAPCE-R0_snap.fits;1.34226;26500.5;1.18801;0
20201104195700162_ALFAPCE-R0_snap.fits;1.3449;26518.1;1.49396;0
20201104195800237_ALFAPCE-R0_snap.fits;1.48428;26469.7;1.17647;0
20201104195900311_ALFAPCE-R0_snap.fits;1.38745;26512.2;0.840616;0
