#timestamp,LO_Frequency,Hit,StdDev 
1604520015.0,286047000.6,N
1604520015.9,286047000.6,N
1604520035.8,286047000.7,N
1604520055.6,286047000.9,N
1604520075.5,286047000.5,N
1604520095.3,286046998.1,Y
1604520115.1,286046998.3,P
1604520135.9,286046998.1,N
1604520155.7,286046998.6,N
1604520175.6,286046998.2,N
1604520195.4,286047001.1,N
1604520215.2,286046998.2,N
1604520235.1,286047000.6,N
1604520236.0,286047000.6,N
1604520255.8,286046998.2,N
1604520275.6,286047000.4,N
1604520295.5,286047000.6,N
1604520315.3,286047000.5,N
1604520335.2,286047001.1,N
1604520355.9,286046998.1,N
1604520375.7,286047001.2,N
1604520395.6,286047000.5,N
1604520415.4,286047000.3,N
1604520435.3,286042725.2,Y
1604520455.1,286047001.0,P
1604520456.0,286047001.0,N
1604520475.8,286047001.0,N
1604520495.7,286047000.0,N
1604520515.5,286047000.7,N
1604520535.3,286047001.2,N
1604520555.2,286046998.1,Y
1604520575.0,286046998.4,P
1604520575.9,286046998.4,N
1604520595.8,286046998.5,N
1604520615.6,286046998.2,N
1604520635.4,286046998.1,N
1604520655.3,286047000.8,N
1604520675.1,286047001.1,N
1604520695.9,286047000.9,N
1604520715.7,286046998.1,N
1604520735.5,286047001.0,N
1604520755.4,286047000.3,N
1604520775.2,286047000.4,N
1604520795.0,286046999.7,N
1604520795.9,286046999.7,N
1604520815.8,286046999.9,N
1604520835.6,286047002.7,N
1604520855.5,286047002.7,N
1604520875.3,286047000.2,N
1604520895.1,286046999.7,N
1604520915.9,286047000.3,N
1604520935.7,286047000.2,N
1604520955.6,286047000.4,N
1604520975.4,286046999.8,N
1604520995.2,286047000.5,N
1604521015.1,286047000.4,N
1604521016.0,286047000.4,N
1604521035.8,286047000.6,N
1604521055.7,286046998.1,N
1604521075.5,286047000.3,N
1604521095.3,286047001.0,N
1604521115.2,286046999.9,N
1604521135.0,286046999.7,N
1604521135.9,286046999.7,N
1604521155.7,286047000.2,N
1604521175.6,286047000.4,N
1604521195.4,286047002.7,N
1604521215.3,286046999.8,N
1604521235.1,286047000.0,N
1604521255.8,286046999.7,N
1604521275.7,286047000.3,N
1604521295.5,286047000.6,N
1604521315.4,286047000.1,N
1604521335.2,286047000.3,N
1604521355.0,286047000.6,N
1604521355.9,286047000.6,N
1604521375.8,286047001.0,N
1604521395.6,286046998.5,N
1604521415.5,286047001.1,N
1604521435.3,286046998.3,N
1604521455.1,286046998.5,N
1604521475.9,286046998.3,N
1604521495.7,286046998.5,N
1604521515.5,286046998.6,N
1604521535.4,286047000.7,N
1604521555.2,286046999.3,N
1604521575.1,286046998.3,N
1604521576.0,286046998.3,N
1604521595.8,286047001.2,N
1604521615.6,286046998.3,N
1604521635.5,286046999.0,N
1604521655.3,286046998.4,N
1604521675.2,286047000.3,N
1604521695.9,286047000.7,N
1604521715.7,286047000.7,N
1604521735.6,286047000.7,N
1604521755.4,286047000.3,N
1604521775.2,286047001.2,N
1604521795.1,286047000.7,N
1604521796.0,286047000.7,N
1604521815.8,286047000.0,N
1604521835.7,286047000.7,N
1604521855.5,286046998.2,N
1604521875.3,286047000.8,N
1604521895.2,286047000.7,N
1604521915.0,286047000.0,N
1604521915.9,286047000.0,N
1604521935.8,286046998.2,N
1604521955.6,286047001.2,N
1604521975.4,286047000.7,N
1604521995.3,286047001.1,N
1604522015.1,286047000.5,N
1604522035.9,286047000.0,N
1604522055.7,286046999.9,N
1604522075.5,286047000.7,N
1604522095.4,286046998.1,N
1604522115.2,286047001.0,N
1604522135.0,286046999.9,N
1604522135.9,286046999.9,N
1604522155.8,286047002.8,N
1604522175.6,286047000.0,N
1604522195.5,286047002.7,N
1604522215.3,286047002.4,N
1604522235.1,286047002.4,N
1604522255.9,286046999.9,N
1604522275.7,286046999.8,N
1604522295.6,286046999.9,N
1604522315.4,286047000.5,N
1604522335.2,286047000.7,N
1604522355.1,286047001.1,N
1604522356.0,286047001.1,N
1604522375.8,286047000.7,N
1604522395.7,286046998.2,N
1604522415.5,286047001.0,N
1604522435.3,286047001.0,N
1604522455.2,286047000.3,N
1604522475.0,286047002.8,N
1604522475.9,286047002.8,N
1604522495.7,286047000.3,N
1604522515.6,286047000.0,N
1604522535.4,286047000.5,N
1604522555.3,286047000.4,N
1604522575.1,286047002.8,N
1604522576.0,286047002.8,N
1604522595.8,286046999.9,N
1604522615.7,286047002.8,N
1604522635.5,286046999.9,N
1604522655.4,286046999.7,N
1604522675.2,286047000.4,N
1604522695.0,286047000.1,N
1604522695.9,286047000.1,N
1604522715.8,286047000.7,N
1604522735.6,286047000.7,N
1604522755.4,286047000.2,N
1604522775.3,286047000.6,N
1604522795.1,286047000.7,N
1604522815.9,286047000.6,N
1604522835.7,286047002.7,N
1604522855.5,286047000.8,N
1604522875.4,286047002.8,N
1604522895.2,286047000.9,N
1604522915.1,286046999.7,N
1604522916.0,286046999.7,N
1604522935.8,286047000.5,N
1604522955.6,286047000.5,N
1604522975.5,286047000.5,N
1604522995.3,286047001.1,N
1604523015.1,286047000.3,N
1604523035.9,286047001.2,N
1604523055.7,286047000.8,N
1604523075.6,286047000.9,N
1604523095.4,286046999.9,N
1604523115.2,286047000.7,N
1604523135.1,286047000.5,N
1604523136.0,286047000.5,N
1604523155.8,286046999.9,N
1604523175.7,286047000.1,N
1604523195.5,286046999.7,N
1604523215.3,286047000.8,N
1604523235.2,286047000.7,N
1604523255.0,286046999.7,N
1604523255.9,286046999.7,N
1604523275.7,286047000.4,N
1604523295.6,286047000.1,N
1604523315.4,286046999.9,N
1604523335.3,286047002.4,Y
1604523355.1,286047000.5,P
1604523375.8,286047000.5,P
1604523395.7,286047000.9,P
1604523415.5,286047000.6,Y
1604523435.4,286046998.5,P
1604523455.2,286047000.8,N
1604523475.0,286047001.2,N
1604523475.9,286047001.2,N
1604523495.8,286047001.2,N
1604523515.6,286047000.8,N
1604523535.4,286047000.6,N
1604523555.3,286047001.0,N
1604523575.1,286047000.7,N
1604523595.9,286047000.8,N
