# file name; noise; peak f.; mag.; duration
20201104050009815_ALFAPCE-R0_met.fits;1.25417;26497.6;2.87938;0.853333
20201104050014765_ALFAPCE-R0_met.fits;1.28197;26526.9;2.59937;0.341333
20201104050031831_ALFAPCE-R0_met.fits;1.38884;26510.7;5.98738;0.682667
20201104050043437_ALFAPCE-R0_met.fits;1.24518;26490.2;3.1825;0.512
20201104050053335_ALFAPCE-R0_snap.fits;1.38619;26459.5;0.999552;0
20201104050221911_ALFAPCE-R0_met.fits;1.28378;26497.6;7.32587;0.341333
20201104050153410_ALFAPCE-R0_snap.fits;1.24656;26462.4;1.26192;0
20201104050253485_ALFAPCE-R0_snap.fits;1.42397;26531.2;1.29002;0
20201104050353559_ALFAPCE-R0_snap.fits;1.47908;26463.9;1.52145;0
20201104050453634_ALFAPCE-R0_snap.fits;1.3218;26537.1;1.07939;0
20201104050553709_ALFAPCE-R0_snap.fits;1.05004;26540;1.13601;0
20201104050734231_ALFAPCE-R0_met.fits;1.31919;26510.7;5.49564;0.341333
20201104050742082_ALFAPCE-R0_met.fits;1.3456;26509.3;3.65505;0.341333
20201104050653783_ALFAPCE-R0_snap.fits;1.12846;26449.2;1.23396;0
20201104050830893_ALFAPCE-R0_met.fits;1.23985;26484.4;5.42627;0.170667
20201104050753858_ALFAPCE-R0_snap.fits;1.44892;26538.6;1.32354;0
20201104050913901_ALFAPCE-R0_met.fits;1.25311;26507.8;6.43418;0.170667
20201104050934039_ALFAPCE-R0_met.fits;1.43106;26510.7;7.60061;0.341333
20201104050947010_ALFAPCE-R0_met.fits;1.06942;26522.5;4.45404;0.170667
20201104050853933_ALFAPCE-R0_snap.fits;1.40912;26462.4;1.13937;0
20201104050954007_ALFAPCE-R0_snap.fits;1.09933;26518.1;1.06727;0
20201104051105687_ALFAPCE-R0_met.fits;1.30711;26504.9;3.36024;0.170667
20201104051054082_ALFAPCE-R0_snap.fits;1.27553;26466.8;1.12684;0
20201104051158423_ALFAPCE-R0_met.fits;1.43942;26509.3;9.93647;0.341333
20201104051243650_ALFAPCE-R0_met.fits;1.27991;26506.3;3.42228;1.70667
20201104051154157_ALFAPCE-R0_snap.fits;1.6335;26516.6;1.10564;0
20201104051327853_ALFAPCE-R0_met.fits;1.22694;26507.8;4.04531;0.170667
20201104051254231_ALFAPCE-R0_snap.fits;1.26888;26515.1;1.15247;0
20201104051354306_ALFAPCE-R0_snap.fits;1.32322;26537.1;1.05929;0
20201104051529026_ALFAPCE-R0_met.fits;1.015;26510.7;4.2615;0.341333
20201104051543703_ALFAPCE-R0_met.fits;1.25706;26494.6;3.36272;0.170667
20201104051454381_ALFAPCE-R0_snap.fits;1.24425;26528.3;1.05611;0
20201104051554455_ALFAPCE-R0_snap.fits;1.43173;26504.9;1.23863;0
20201104051654530_ALFAPCE-R0_snap.fits;1.26874;26491.7;0.976659;0
20201104051754605_ALFAPCE-R0_snap.fits;1.28309;26474.1;1.22492;0
20201104051929154_ALFAPCE-R0_met.fits;1.31508;26494.6;4.56878;0.341333
20201104051854679_ALFAPCE-R0_snap.fits;1.24573;26493.2;1.6279;0
20201104051954754_ALFAPCE-R0_snap.fits;1.23056;26507.8;0.982338;0
20201104052054829_ALFAPCE-R0_snap.fits;1.28587;26521;1.23701;0
20201104052227842_ALFAPCE-R0_met.fits;1.42072;26504.9;3.24401;0.170667
20201104052249175_ALFAPCE-R0_met.fits;1.21864;26507.8;3.60666;0.170667
20201104052154903_ALFAPCE-R0_snap.fits;1.25671;26499;1.0819;0
20201104052254978_ALFAPCE-R0_snap.fits;1.32265;26512.2;1.23151;0
20201104052403586_ALFAPCE-R0_met.fits;1.23698;26521;5.96677;0.170667
20201104052410413_ALFAPCE-R0_met.fits;1.48999;26515.1;18.8197;0.341333
20201104052426455_ALFAPCE-R0_met.fits;1.20487;26510.7;2.82438;0.170667
20201104052443693_ALFAPCE-R0_met.fits;1.38555;26499;5.64037;0.341333
20201104052355053_ALFAPCE-R0_snap.fits;1.34275;26463.9;1.12596;0
20201104052455127_ALFAPCE-R0_snap.fits;1.1651;26547.4;1.2411;0
20201104052647255_ALFAPCE-R0_met.fits;1.20767;26500.5;3.60279;0.170667
20201104052555202_ALFAPCE-R0_snap.fits;1.76975;26543;1.1708;0
20201104052655277_ALFAPCE-R0_snap.fits;1.43441;26472.7;1.29654;0
20201104052811223_ALFAPCE-R0_met.fits;1.34488;26490.2;3.21676;0.341333
20201104052839895_ALFAPCE-R0_met.fits;1.10653;26482.9;5.02128;0.341333
20201104052755351_ALFAPCE-R0_snap.fits;1.39003;26509.3;1.28611;0
20201104052911981_ALFAPCE-R0_met.fits;1.29048;26503.4;3.65374;0.170667
20201104052855426_ALFAPCE-R0_snap.fits;1.54755;26475.6;1.51222;0
20201104053040386_ALFAPCE-R0_met.fits;1.43032;26506.3;2.98558;0.341333
20201104052955501_ALFAPCE-R0_snap.fits;1.26307;26490.2;1.58781;0
20201104053057623_ALFAPCE-R0_met.fits;1.27012;26513.7;4.64443;0.853333
20201104053055575_ALFAPCE-R0_snap.fits;1.54669;26449.2;1.22948;0
20201104053211181_ALFAPCE-R0_met.fits;1.19989;26502;4.03454;0.170667
20201104053227735_ALFAPCE-R0_met.fits;1.20918;26494.6;3.39943;0.170667
20201104053155650_ALFAPCE-R0_snap.fits;1.19329;26541.5;1.14258;0
20201104053302381_ALFAPCE-R0_met.fits;1.27955;26519.5;10.1168;0.341333
20201104053255725_ALFAPCE-R0_snap.fits;1.52073;26547.4;1.37952;0
20201104053352898_ALFAPCE-R0_met.fits;1.32057;26516.6;3.30171;0.170667
20201104053355799_ALFAPCE-R0_snap.fits;1.26566;26516.6;0.941477;0
20201104053455874_ALFAPCE-R0_snap.fits;1.34349;26531.2;1.34328;0
20201104053601581_ALFAPCE-R0_met.fits;1.35021;26482.9;2.78989;0.170667
20201104053555949_ALFAPCE-R0_snap.fits;1.31724;26547.4;1.04241;0
20201104053723501_ALFAPCE-R0_met.fits;1.30064;26513.7;5.53408;0.341333
20201104053656023_ALFAPCE-R0_snap.fits;1.25476;26504.9;1.11832;0
20201104053805997_ALFAPCE-R0_met.fits;1.42236;26509.3;5.09261;0.341333
20201104053756098_ALFAPCE-R0_snap.fits;1.4986;26458;1.18164;0
20201104053933549_ALFAPCE-R0_met.fits;1.28188;26485.8;3.42543;0.341333
20201104053856173_ALFAPCE-R0_snap.fits;1.36263;26507.8;1.29333;0
20201104054037549_ALFAPCE-R0_met.fits;1.38605;26526.9;6.71337;0.341333
20201104053956247_ALFAPCE-R0_snap.fits;1.57228;26494.6;1.35121;0
20201104054056322_ALFAPCE-R0_snap.fits;1.53172;26543;1.18968;0
20201104054156397_ALFAPCE-R0_snap.fits;1.2236;26522.5;1.08081;0
20201104054256471_ALFAPCE-R0_snap.fits;1.42744;26535.6;0.893812;0
20201104054355693_ALFAPCE-R0_met.fits;1.34826;26523.9;3.362;0.170667
20201104054424194_ALFAPCE-R0_met.fits;1.14539;26513.7;3.49789;0.170667
20201104054356546_ALFAPCE-R0_snap.fits;1.19687;26453.6;1.39351;0
20201104054525634_ALFAPCE-R0_met.fits;1.15841;26487.3;2.70484;1.70667
20201104054530071_ALFAPCE-R0_met.fits;1.21038;26487.3;2.65647;0.853333
20201104054532973_ALFAPCE-R0_met.fits;1.32988;26519.5;3.503;0.170667
20201104054544407_ALFAPCE-R0_met.fits;1.26285;26494.6;7.31224;0.341333
20201104054456621_ALFAPCE-R0_snap.fits;1.34793;26506.3;1.30382;0
20201104054556695_ALFAPCE-R0_snap.fits;1.35495;26532.7;1.236;0
20201104054656770_ALFAPCE-R0_snap.fits;1.41675;26547.4;1.45973;0
20201104054756845_ALFAPCE-R0_snap.fits;1.33877;26545.9;1.0432;0
20201104054944365_ALFAPCE-R0_met.fits;1.36951;26494.6;3.41052;0.341333
20201104054856919_ALFAPCE-R0_snap.fits;1.386;26512.2;1.16557;0
20201104055007234_ALFAPCE-R0_met.fits;1.11911;26497.6;5.4175;0.853333
20201104055021399_ALFAPCE-R0_met.fits;1.31937;26484.4;2.72687;0.341333
20201104055048194_ALFAPCE-R0_met.fits;1.1534;26490.2;3.9754;0.341333
20201104054956994_ALFAPCE-R0_snap.fits;1.62316;26510.7;1.08299;0
20201104055116525_ALFAPCE-R0_met.fits;1.20071;26490.2;3.70789;0.341333
20201104055057069_ALFAPCE-R0_snap.fits;1.19969;26500.5;1.18926;0
20201104055157143_ALFAPCE-R0_snap.fits;1.36214;26460.9;0.97864;0
20201104055257218_ALFAPCE-R0_snap.fits;1.08675;26535.6;0.960688;0
20201104055357293_ALFAPCE-R0_snap.fits;1.31984;26529.8;1.02213;0
20201104055515287_ALFAPCE-R0_met.fits;1.33515;26503.4;7.57658;0.341333
20201104055457367_ALFAPCE-R0_snap.fits;1.25308;26509.3;1.29092;0
20201104055601197_ALFAPCE-R0_met.fits;1.21784;26487.3;2.49231;0.170667
20201104055606999_ALFAPCE-R0_met.fits;1.1497;26525.4;3.84727;0.341333
20201104055557442_ALFAPCE-R0_snap.fits;1.19736;26465.3;1.24961;0
20201104055735063_ALFAPCE-R0_met.fits;0.937023;26522.5;2.31905;0.170667
20201104055753666_ALFAPCE-R0_met.fits;1.31515;26528.3;2.74264;0.341333
20201104055657517_ALFAPCE-R0_snap.fits;1.30265;26450.7;0.79519;0
20201104055757591_ALFAPCE-R0_snap.fits;1.3667;26521;1.28692;0
20201104055859714_ALFAPCE-R0_met.fits;1.37202;26519.5;3.39122;0.341333
20201104055857666_ALFAPCE-R0_snap.fits;1.49285;26502;1.26251;0
20201104055957741_ALFAPCE-R0_snap.fits;1.29708;26522.5;1.2829;0
