# file name; noise; peak f.; mag.; duration
20201104130035586_ALFAPCE-R0_met.fits;1.54235;26515.1;3.98558;0.341333
20201104130042754_ALFAPCE-R0_met.fits;1.26902;26488.8;2.59004;0.170667
20201104130029101_ALFAPCE-R0_snap.fits;1.36772;26494.6;1.51542;0
20201104130129175_ALFAPCE-R0_snap.fits;1.45571;26499;1.34287;0
20201104130229250_ALFAPCE-R0_snap.fits;1.42211;26502;1.14564;0
20201104130329325_ALFAPCE-R0_snap.fits;1.46447;26544.4;1.2689;0
20201104130429399_ALFAPCE-R0_snap.fits;1.33896;26481.4;1.18407;0
20201104130545175_ALFAPCE-R0_met.fits;1.31754;26496.1;2.72933;0.170667
20201104130623063_ALFAPCE-R0_met.fits;1.41316;26496.1;7.92929;0.341333
20201104130529474_ALFAPCE-R0_snap.fits;1.40764;26465.3;1.46346;0
20201104130629549_ALFAPCE-R0_snap.fits;1.45509;26499;1.26897;0
20201104130729623_ALFAPCE-R0_snap.fits;1.66824;26512.2;1.72879;0
20201104130829698_ALFAPCE-R0_snap.fits;1.44464;26543;1.61086;0
20201104130934210_ALFAPCE-R0_met.fits;1.21434;26513.7;2.83538;0.170667
20201104130929773_ALFAPCE-R0_snap.fits;1.28627;26535.6;1.20523;0
20201104131045037_ALFAPCE-R0_met.fits;1.46475;26504.9;26.4451;0.341333
20201104131029847_ALFAPCE-R0_snap.fits;1.32176;26472.7;1.53255;0
20201104131208322_ALFAPCE-R0_met.fits;1.37063;26491.7;2.78771;0.170667
20201104131129922_ALFAPCE-R0_snap.fits;1.49871;26518.1;1.38441;0
20201104131229997_ALFAPCE-R0_snap.fits;1.24665;26526.9;1.86321;0
20201104131413250_ALFAPCE-R0_met.fits;1.4183;26497.6;4.55691;0.341333
20201104131330071_ALFAPCE-R0_snap.fits;1.4085;26462.4;1.11082;0
20201104131430146_ALFAPCE-R0_snap.fits;1.39547;26497.6;1.048;0
20201104131530221_ALFAPCE-R0_snap.fits;1.44927;26538.6;1.22963;0
20201104131630295_ALFAPCE-R0_snap.fits;1.58817;26543;1.37327;0
20201104131738733_ALFAPCE-R0_met.fits;1.5013;26480;7.48335;1.024
20201104131743170_ALFAPCE-R0_met.fits;1.4226;26500.5;4.44936;0.170667
20201104131807234_ALFAPCE-R0_met.fits;1.32304;26509.3;3.08009;0.512
20201104131730370_ALFAPCE-R0_snap.fits;1.23501;26547.4;1.1676;0
20201104131830445_ALFAPCE-R0_snap.fits;1.60772;26499;1.29307;0
20201104131930519_ALFAPCE-R0_snap.fits;1.39071;26526.9;1.17301;0
20201104132030594_ALFAPCE-R0_snap.fits;1.24755;26468.3;1.21483;0
20201104132130669_ALFAPCE-R0_snap.fits;1.45652;26500.5;1.4366;0
20201104132230743_ALFAPCE-R0_snap.fits;1.38577;26480;1.35331;0
20201104132411778_ALFAPCE-R0_met.fits;1.4972;26526.9;8.8213;0.170667
20201104132330818_ALFAPCE-R0_snap.fits;1.62061;26497.6;1.07932;0
20201104132458199_ALFAPCE-R0_met.fits;1.2491;26491.7;3.44153;0.170667
20201104132507415_ALFAPCE-R0_met.fits;1.46745;26506.3;4.62476;0.512
20201104132430893_ALFAPCE-R0_snap.fits;1.40227;26499;0.971435;0
20201104132530967_ALFAPCE-R0_snap.fits;1.63695;26512.2;1.27623;0
20201104132631042_ALFAPCE-R0_snap.fits;1.57824;26518.1;1.22113;0
20201104132731117_ALFAPCE-R0_snap.fits;1.42695;26481.4;1.24886;0
20201104132831191_ALFAPCE-R0_snap.fits;1.32271;26477.1;1.27374;0
20201104132934338_ALFAPCE-R0_met.fits;1.24802;26509.3;2.7821;0.170667
20201104132931266_ALFAPCE-R0_snap.fits;1.68207;26525.4;1.53506;0
20201104133039191_ALFAPCE-R0_met.fits;1.40538;26510.7;5.13579;0.341333
20201104133031341_ALFAPCE-R0_snap.fits;1.46816;26468.3;1.21584;0
20201104133131415_ALFAPCE-R0_snap.fits;1.55893;26471.2;1.00645;0
20201104133231490_ALFAPCE-R0_snap.fits;1.6256;26449.2;1.29295;0
20201104133354775_ALFAPCE-R0_met.fits;1.33772;26512.2;5.46946;0.170667
20201104133331565_ALFAPCE-R0_snap.fits;1.17739;26487.3;1.43769;0
20201104133428567_ALFAPCE-R0_met.fits;1.44393;26515.1;3.37993;0.170667
20201104133431639_ALFAPCE-R0_snap.fits;1.44859;26469.7;1.277;0
20201104133549122_ALFAPCE-R0_met.fits;1.4953;26503.4;6.07101;0.853333
20201104133531714_ALFAPCE-R0_snap.fits;1.63132;26452.1;1.10382;0
20201104133631789_ALFAPCE-R0_snap.fits;1.33338;26507.8;1.49964;0
20201104133731863_ALFAPCE-R0_snap.fits;1.552;26481.4;1.26189;0
20201104133831938_ALFAPCE-R0_snap.fits;1.45606;26469.7;0.950358;0
20201104133932013_ALFAPCE-R0_snap.fits;1.37135;26544.4;1.5508;0
20201104134032087_ALFAPCE-R0_snap.fits;1.43694;26534.2;1.07139;0
20201104134212951_ALFAPCE-R0_met.fits;1.45466;26496.1;4.23206;0.170667
20201104134132162_ALFAPCE-R0_snap.fits;1.43023;26504.9;1.23647;0
20201104134232237_ALFAPCE-R0_snap.fits;1.53019;26504.9;1.01469;0
20201104134410541_ALFAPCE-R0_met.fits;1.44119;26496.1;3.46316;0.170667
20201104134332311_ALFAPCE-R0_snap.fits;1.89218;26525.4;1.48845;0
20201104134432386_ALFAPCE-R0_snap.fits;1.57517;26460.9;1.69089;0
20201104134532461_ALFAPCE-R0_snap.fits;1.39218;26515.1;1.07411;0
20201104134632535_ALFAPCE-R0_snap.fits;1.48766;26541.5;1.18849;0
20201104134758722_ALFAPCE-R0_met.fits;1.65872;26449.2;10.335;0.170667
20201104134732610_ALFAPCE-R0_snap.fits;1.395;26450.7;1.42189;0
20201104134912109_ALFAPCE-R0_met.fits;1.37175;26493.2;3.12515;0.170667
20201104134832685_ALFAPCE-R0_snap.fits;1.3081;26488.8;1.16111;0
20201104134937879_ALFAPCE-R0_met.fits;1.44648;26488.8;40.983;0.682667
20201104135013549_ALFAPCE-R0_met.fits;1.17026;26510.7;6.96772;0.170667
20201104134932759_ALFAPCE-R0_snap.fits;1.40743;26477.1;0.998112;0
20201104135032834_ALFAPCE-R0_snap.fits;1.48156;26453.6;1.2776;0
20201104135141101_ALFAPCE-R0_met.fits;1.35028;26490.2;2.75045;0.341333
20201104135132909_ALFAPCE-R0_snap.fits;1.50577;26535.6;1.64632;0
20201104135232983_ALFAPCE-R0_snap.fits;1.46761;26518.1;1.00224;0
20201104135333058_ALFAPCE-R0_snap.fits;1.3983;26512.2;1.71718;0
20201104135507437_ALFAPCE-R0_met.fits;1.27618;26500.5;9.1488;0.341333
20201104135433133_ALFAPCE-R0_snap.fits;1.34877;26529.8;1.31884;0
20201104135533207_ALFAPCE-R0_snap.fits;1.62625;26485.8;1.35539;0
20201104135633623_ALFAPCE-R0_met.fits;1.37981;26509.3;3.53947;0.170667
20201104135633282_ALFAPCE-R0_snap.fits;1.41853;26481.4;1.16463;0
20201104135733357_ALFAPCE-R0_snap.fits;1.18154;26497.6;1.30315;0
20201104135833431_ALFAPCE-R0_snap.fits;1.4456;26491.7;1.16702;0
20201104135938626_ALFAPCE-R0_met.fits;1.33094;26529.8;3.42053;0.170667
20201104135933506_ALFAPCE-R0_snap.fits;1.46068;26499;1.07789;0
