# file name; noise; peak f.; mag.; duration
20201104200000386_ALFAPCE-R0_snap.fits;1.33221;26481.4;1.51289;0
20201104200100461_ALFAPCE-R0_snap.fits;1.33946;26516.6;1.16092;0
20201104200200535_ALFAPCE-R0_snap.fits;1.47184;26543;1.24476;0
20201104200307095_ALFAPCE-R0_met.fits;1.3058;26472.7;10.8897;0.341333
20201104200300610_ALFAPCE-R0_snap.fits;1.37881;26455.1;1.32237;0
20201104200400685_ALFAPCE-R0_snap.fits;1.27309;26450.7;1.68383;0
20201104200500759_ALFAPCE-R0_snap.fits;1.34931;26500.5;1.05894;0
20201104200600834_ALFAPCE-R0_snap.fits;1.33691;26472.7;1.32199;0
20201104200750402_ALFAPCE-R0_met.fits;1.25979;26509.3;4.06401;0.170667
20201104200700909_ALFAPCE-R0_snap.fits;1.46667;26488.8;1.06491;0
20201104200828973_ALFAPCE-R0_met.fits;1.42596;26480;3.99226;0.170667
20201104200800983_ALFAPCE-R0_snap.fits;1.28832;26544.4;1.11319;0
20201104200901058_ALFAPCE-R0_snap.fits;1.40632;26537.1;1.16402;0
20201104201018711_ALFAPCE-R0_met.fits;1.34666;26482.9;10.8831;0.341333
20201104201055405_ALFAPCE-R0_met.fits;1.37079;26504.9;5.15308;0.341333
20201104201001133_ALFAPCE-R0_snap.fits;1.80727;26482.9;1.30822;0
20201104201101207_ALFAPCE-R0_snap.fits;1.48318;26465.3;1.28701;0
20201104201201282_ALFAPCE-R0_snap.fits;1.15664;26510.7;1.40282;0
20201104201258626_ALFAPCE-R0_met.fits;1.37844;26490.2;2.88246;0.170667
20201104201301357_ALFAPCE-R0_snap.fits;1.20311;26468.3;1.1894;0
20201104201401431_ALFAPCE-R0_snap.fits;1.31336;26471.2;1.17965;0
20201104201519085_ALFAPCE-R0_met.fits;1.35513;26544.4;2.83978;0.341333
20201104201531885_ALFAPCE-R0_met.fits;1.42095;26504.9;7.27977;2.73067
20201104201501506_ALFAPCE-R0_snap.fits;1.18249;26521;1.03042;0
20201104201601581_ALFAPCE-R0_snap.fits;1.19436;26502;1.5677;0
20201104201701655_ALFAPCE-R0_snap.fits;1.52266;26540;1.12241;0
20201104201826647_ALFAPCE-R0_met.fits;1.37887;26482.9;2.85252;0.170667
20201104201801730_ALFAPCE-R0_snap.fits;1.49526;26502;0.957174;0
20201104201901805_ALFAPCE-R0_snap.fits;1.5489;26491.7;1.22314;0
20201104202001879_ALFAPCE-R0_snap.fits;1.28273;26471.2;1.30702;0
20201104202101954_ALFAPCE-R0_snap.fits;1.36831;26463.9;1.1896;0
20201104202202029_ALFAPCE-R0_snap.fits;1.49632;26531.2;1.09245;0
20201104202302103_ALFAPCE-R0_snap.fits;1.45082;26468.3;1.5814;0
20201104202402178_ALFAPCE-R0_snap.fits;1.46262;26493.2;1.40803;0
20201104202502253_ALFAPCE-R0_snap.fits;1.43047;26490.2;1.01775;0
20201104202602327_ALFAPCE-R0_snap.fits;1.51816;26537.1;1.12706;0
20201104202702402_ALFAPCE-R0_snap.fits;1.44102;26513.7;1.04889;0
20201104202802477_ALFAPCE-R0_snap.fits;1.41513;26521;1.11214;0
20201104202859309_ALFAPCE-R0_met.fits;1.47197;26493.2;3.14968;0.170667
20201104202902551_ALFAPCE-R0_snap.fits;1.20942;26494.6;1.36204;0
20201104203052802_ALFAPCE-R0_met.fits;1.50272;26500.5;5.06918;0.170667
20201104203002626_ALFAPCE-R0_snap.fits;1.28028;26526.9;1.47043;0
20201104203116354_ALFAPCE-R0_met.fits;1.36482;26497.6;2.75282;0.341333
20201104203102701_ALFAPCE-R0_snap.fits;1.36881;26460.9;1.2792;0
20201104203252951_ALFAPCE-R0_met.fits;1.48416;26458;3.38072;0.170667
20201104203202775_ALFAPCE-R0_snap.fits;1.43365;26481.4;1.61335;0
20201104203302850_ALFAPCE-R0_snap.fits;1.46041;26477.1;0.989618;0
20201104203402925_ALFAPCE-R0_snap.fits;1.40815;26547.4;1.4384;0
20201104203502999_ALFAPCE-R0_snap.fits;1.36625;26521;1.18948;0
20201104203650007_ALFAPCE-R0_met.fits;1.40434;26504.9;4.40001;0.341333
20201104203603074_ALFAPCE-R0_snap.fits;1.27921;26518.1;1.23823;0
20201104203703149_ALFAPCE-R0_snap.fits;1.30775;26475.6;1.18851;0
20201104203833943_ALFAPCE-R0_met.fits;1.48389;26493.2;3.15472;0.341333
20201104203836503_ALFAPCE-R0_met.fits;1.21148;26510.7;2.50598;0.170667
20201104203803223_ALFAPCE-R0_snap.fits;1.20615;26465.3;0.94206;0
20201104203903298_ALFAPCE-R0_snap.fits;1.35954;26521;1.05296;0
20201104204003373_ALFAPCE-R0_snap.fits;1.50646;26475.6;1.01633;0
20201104204103447_ALFAPCE-R0_snap.fits;1.51192;26521;1.27814;0
20201104204221101_ALFAPCE-R0_met.fits;1.32743;26519.5;3.25748;0.170667
20201104204203522_ALFAPCE-R0_snap.fits;1.27458;26510.7;0.985656;0
20201104204303597_ALFAPCE-R0_snap.fits;1.33003;26471.2;1.28346;0
20201104204403671_ALFAPCE-R0_snap.fits;1.22295;26513.7;1.25561;0
20201104204503746_ALFAPCE-R0_snap.fits;1.47187;26463.9;1.25033;0
20201104204603821_ALFAPCE-R0_snap.fits;1.43089;26502;0.867239;0
20201104204703895_ALFAPCE-R0_snap.fits;1.27837;26523.9;1.29843;0
20201104204817623_ALFAPCE-R0_met.fits;1.5096;26507.8;3.32235;0.170667
20201104204803970_ALFAPCE-R0_snap.fits;1.18951;26490.2;1.31895;0
20201104204904045_ALFAPCE-R0_snap.fits;1.38895;26491.7;1.21767;0
20201104205059074_ALFAPCE-R0_met.fits;1.55045;26491.7;5.44398;0.170667
20201104205004119_ALFAPCE-R0_snap.fits;1.22451;26480;1.39571;0
20201104205147714_ALFAPCE-R0_met.fits;1.66552;26500.5;3.35181;0.170667
20201104205104194_ALFAPCE-R0_snap.fits;1.15468;26500.5;1.11317;0
20201104205204269_ALFAPCE-R0_snap.fits;1.41329;26513.7;1.42123;0
20201104205304343_ALFAPCE-R0_snap.fits;1.20379;26456.5;1.26559;0
20201104205441453_ALFAPCE-R0_met.fits;1.40401;26456.5;5.04162;0.853333
20201104205404418_ALFAPCE-R0_snap.fits;1.35711;26531.2;1.04475;0
20201104205517975_ALFAPCE-R0_met.fits;1.24498;26502;2.60298;0.170667
20201104205504493_ALFAPCE-R0_snap.fits;1.50765;26478.5;0.958134;0
20201104205604567_ALFAPCE-R0_snap.fits;1.53608;26465.3;0.905645;0
20201104205704642_ALFAPCE-R0_snap.fits;1.37344;26487.3;1.12668;0
20201104205804717_ALFAPCE-R0_snap.fits;1.29728;26532.7;1.141;0
20201104205904791_ALFAPCE-R0_snap.fits;1.421;26509.3;1.17597;0
