# file name; noise; peak f.; mag.; duration
20201104170032343_ALFAPCE-R0_met.fits;1.51117;26484.4;3.14712;0.341333
20201104170047021_ALFAPCE-R0_snap.fits;1.38918;26496.1;1.28564;0
20201104170147095_ALFAPCE-R0_snap.fits;1.19749;26472.7;1.04153;0
20201104170249730_ALFAPCE-R0_met.fits;1.54532;26500.5;4.5629;0.170667
20201104170247170_ALFAPCE-R0_snap.fits;3.9463;26488.8;2.98538;0
20201104170347245_ALFAPCE-R0_snap.fits;1.72198;26515.1;1.25401;0
20201104170447319_ALFAPCE-R0_snap.fits;1.37428;26541.5;1.31335;0
20201104170622551_ALFAPCE-R0_met.fits;1.37911;26500.5;2.88967;0.170667
20201104170547394_ALFAPCE-R0_snap.fits;1.39747;26506.3;1.21;0
20201104170714434_ALFAPCE-R0_met.fits;1.40575;26485.8;3.50224;0.682667
20201104170647469_ALFAPCE-R0_snap.fits;1.36298;26519.5;1.27123;0
20201104170747543_ALFAPCE-R0_snap.fits;1.34674;26458;1.03431;0
20201104170847618_ALFAPCE-R0_snap.fits;1.44944;26480;1.07783;0
20201104170947693_ALFAPCE-R0_snap.fits;1.43019;26487.3;1.11234;0
20201104171047767_ALFAPCE-R0_snap.fits;1.53764;26532.7;1.15575;0
20201104171147842_ALFAPCE-R0_snap.fits;1.39934;26477.1;1.1762;0
20201104171247917_ALFAPCE-R0_snap.fits;1.49269;26449.2;1.17337;0
20201104171407277_ALFAPCE-R0_met.fits;1.51915;26496.1;5.8118;0.341333
20201104171347991_ALFAPCE-R0_snap.fits;1.38391;26481.4;1.35798;0
20201104171448066_ALFAPCE-R0_snap.fits;1.29259;26494.6;1.16713;0
20201104171548141_ALFAPCE-R0_snap.fits;1.21881;26519.5;1.27004;0
20201104171648215_ALFAPCE-R0_snap.fits;1.56691;26538.6;1.2379;0
20201104171837954_ALFAPCE-R0_met.fits;1.51896;26497.6;3.82457;0.341333
20201104171748290_ALFAPCE-R0_snap.fits;1.40893;26465.3;0.854846;0
20201104171848365_ALFAPCE-R0_snap.fits;1.65262;26518.1;1.18283;0
20201104171948439_ALFAPCE-R0_snap.fits;1.28934;26480;1.23272;0
20201104172049538_ALFAPCE-R0_met.fits;1.59274;26499;5.36815;0.170667
20201104172048514_ALFAPCE-R0_snap.fits;1.55894;26513.7;1.2201;0
20201104172230402_ALFAPCE-R0_met.fits;1.39646;26497.6;2.82977;0.170667
20201104172148589_ALFAPCE-R0_snap.fits;1.3184;26460.9;1.26789;0
20201104172303682_ALFAPCE-R0_met.fits;1.14863;26500.5;6.56722;0.341333
20201104172324162_ALFAPCE-R0_met.fits;1.32776;26485.8;4.4764;0.170667
20201104172344301_ALFAPCE-R0_met.fits;1.34433;26499;3.81652;0.170667
20201104172248663_ALFAPCE-R0_snap.fits;1.37752;26449.2;1.27036;0
20201104172348738_ALFAPCE-R0_snap.fits;1.41721;26458;1.10988;0
20201104172448813_ALFAPCE-R0_snap.fits;1.64423;26544.4;1.40691;0
20201104172603053_ALFAPCE-R0_met.fits;1.18825;26481.4;2.40585;0.170667
20201104172548887_ALFAPCE-R0_snap.fits;1.25112;26535.6;1.38235;0
20201104172648962_ALFAPCE-R0_snap.fits;1.31828;26452.1;1.5561;0
20201104172749719_ALFAPCE-R0_met.fits;1.46769;26503.4;5.61702;0.341333
20201104172749037_ALFAPCE-R0_snap.fits;1.36378;26529.8;1.20479;0
20201104172849111_ALFAPCE-R0_snap.fits;1.64586;26541.5;1.17362;0
20201104172949186_ALFAPCE-R0_snap.fits;1.4841;26519.5;0.988631;0
20201104173049261_ALFAPCE-R0_snap.fits;1.22231;26468.3;1.04816;0
20201104173229954_ALFAPCE-R0_met.fits;1.45499;26504.9;4.66633;0.512
20201104173149335_ALFAPCE-R0_snap.fits;1.46062;26507.8;0.985566;0
20201104173250263_ALFAPCE-R0_met.fits;1.51668;26502;4.44406;0.170667
20201104173304770_ALFAPCE-R0_met.fits;1.56441;26494.6;8.62451;0.341333
20201104173249410_ALFAPCE-R0_snap.fits;1.37434;26547.4;0.943256;0
20201104173416450_ALFAPCE-R0_met.fits;1.39226;26494.6;2.988;0.170667
20201104173438125_ALFAPCE-R0_met.fits;1.17161;26500.5;9.19017;0.341333
20201104173349485_ALFAPCE-R0_snap.fits;1.62227;26503.4;1.16956;0
20201104173449559_ALFAPCE-R0_snap.fits;1.47501;26481.4;1.05747;0
20201104173549634_ALFAPCE-R0_snap.fits;1.34021;26528.3;1.46336;0
20201104173656023_ALFAPCE-R0_met.fits;1.46359;26491.7;3.21455;0.170667
20201104173649709_ALFAPCE-R0_snap.fits;1.34759;26538.6;1.25324;0
20201104173749783_ALFAPCE-R0_snap.fits;1.40101;26544.4;1.35436;0
20201104173849858_ALFAPCE-R0_snap.fits;1.4214;26526.9;1.09703;0
20201104174019287_ALFAPCE-R0_met.fits;1.25856;26468.3;13.1546;0.341333
20201104174026967_ALFAPCE-R0_met.fits;1.32654;26543;2.79993;0.170667
20201104174037378_ALFAPCE-R0_met.fits;1.45688;26497.6;10.386;0.341333
20201104173949933_ALFAPCE-R0_snap.fits;1.29022;26491.7;1.36004;0
20201104174050007_ALFAPCE-R0_snap.fits;1.34497;26466.8;1.19754;0
20201104174221143_ALFAPCE-R0_met.fits;1.44925;26491.7;5.43368;0.170667
20201104174150082_ALFAPCE-R0_snap.fits;1.35073;26491.7;1.14362;0
20201104174314391_ALFAPCE-R0_met.fits;1.33928;26497.6;3.02334;0.170667
20201104174318658_ALFAPCE-R0_met.fits;1.52328;26480;4.23304;0.341333
20201104174325314_ALFAPCE-R0_met.fits;1.28308;26494.6;2.99081;0.170667
20201104174250157_ALFAPCE-R0_snap.fits;1.61361;26513.7;1.27182;0
20201104174350231_ALFAPCE-R0_snap.fits;1.33701;26490.2;1.23133;0
20201104174450306_ALFAPCE-R0_snap.fits;1.38919;26491.7;1.22174;0
20201104174550381_ALFAPCE-R0_snap.fits;1.43334;26504.9;0.869703;0
20201104174701378_ALFAPCE-R0_met.fits;1.28052;26472.7;3.35394;0.341333
20201104174746775_ALFAPCE-R0_met.fits;1.33419;26506.3;4.34356;0.341333
20201104174650455_ALFAPCE-R0_snap.fits;1.40249;26544.4;1.57248;0
20201104174750530_ALFAPCE-R0_snap.fits;1.38692;26544.4;1.20169;0
20201104174910743_ALFAPCE-R0_met.fits;1.4255;26497.6;2.91543;0.170667
20201104174931223_ALFAPCE-R0_met.fits;1.34731;26510.7;3.60964;1.024
20201104174850605_ALFAPCE-R0_snap.fits;1.41628;26521;1.1395;0
20201104174950679_ALFAPCE-R0_snap.fits;1.34302;26485.8;1.31577;0
20201104175114135_ALFAPCE-R0_met.fits;1.4843;26487.3;4.76385;0.341333
20201104175050754_ALFAPCE-R0_snap.fits;1.42204;26459.5;1.22915;0
20201104175228546_ALFAPCE-R0_met.fits;1.51163;26472.7;4.95449;0.170667
20201104175150829_ALFAPCE-R0_snap.fits;1.667;26513.7;1.2454;0
20201104175250903_ALFAPCE-R0_snap.fits;1.55252;26547.4;1.41706;0
20201104175350978_ALFAPCE-R0_snap.fits;1.31723;26510.7;1.29387;0
20201104175522797_ALFAPCE-R0_met.fits;1.45966;26484.4;5.30627;0.170667
20201104175451053_ALFAPCE-R0_snap.fits;1.27762;26465.3;1.55576;0
20201104175604610_ALFAPCE-R0_met.fits;1.42918;26493.2;6.34963;0.341333
20201104175633623_ALFAPCE-R0_met.fits;1.71176;26491.7;3.49923;0.170667
20201104175551127_ALFAPCE-R0_snap.fits;1.36123;26510.7;1.113;0
20201104175651202_ALFAPCE-R0_snap.fits;1.28825;26540;1.37501;0
20201104175751277_ALFAPCE-R0_snap.fits;1.44784;26469.7;1.16607;0
20201104175851351_ALFAPCE-R0_snap.fits;1.4343;26481.4;1.11059;0
20201104175950914_ALFAPCE-R0_met.fits;1.40412;26525.4;6.21851;0.170667
20201104175951426_ALFAPCE-R0_snap.fits;1.35973;26525.4;1.07258;0
