# file name; noise; peak f.; mag.; duration
20201104100044674_ALFAPCE-R0_met.fits;1.20706;26480;5.68055;0.170667
20201104100015661_ALFAPCE-R0_snap.fits;1.43679;26456.5;1.44062;0
20201104100141677_ALFAPCE-R0_met.fits;1.32404;26491.7;3.02437;0.170667
20201104100115735_ALFAPCE-R0_snap.fits;1.3819;26503.4;1.01834;0
20201104100236290_ALFAPCE-R0_met.fits;1.40451;26515.1;3.03092;0.512
20201104100215810_ALFAPCE-R0_snap.fits;1.34698;26496.1;1.32135;0
20201104100317079_ALFAPCE-R0_met.fits;1.58125;26494.6;5.00527;0.170667
20201104100323565_ALFAPCE-R0_met.fits;1.33942;26469.7;6.37617;0.170667
20201104100348482_ALFAPCE-R0_met.fits;1.25494;26496.1;2.64027;0.170667
20201104100404183_ALFAPCE-R0_met.fits;1.28;26484.4;14.0025;0.341333
20201104100315885_ALFAPCE-R0_snap.fits;1.23302;26526.9;1.18368;0
20201104100415959_ALFAPCE-R0_snap.fits;1.20861;26512.2;1.33439;0
20201104100516034_ALFAPCE-R0_snap.fits;1.2893;26453.6;0.996308;0
20201104100638466_ALFAPCE-R0_met.fits;1.14732;26502;2.97167;0.170667
20201104100616109_ALFAPCE-R0_snap.fits;1.30606;26543;1.4506;0
20201104100716183_ALFAPCE-R0_snap.fits;1.40468;26482.9;1.5068;0
20201104100857389_ALFAPCE-R0_met.fits;1.35053;26503.4;7.77875;0.341333
20201104100816258_ALFAPCE-R0_snap.fits;1.42265;26544.4;1.0948;0
20201104100935618_ALFAPCE-R0_met.fits;1.56771;26512.2;3.5981;0.170667
20201104100916333_ALFAPCE-R0_snap.fits;1.41813;26525.4;1.15418;0
20201104101016407_ALFAPCE-R0_snap.fits;1.21208;26545.9;1.31493;0
20201104101120919_ALFAPCE-R0_met.fits;1.19765;26504.9;3.69682;0.512
20201104101116482_ALFAPCE-R0_snap.fits;1.41048;26502;1.30043;0
20201104101216557_ALFAPCE-R0_snap.fits;1.47526;26471.2;1.33536;0
20201104101316631_ALFAPCE-R0_snap.fits;1.28034;26468.3;1.14078;0
20201104101416706_ALFAPCE-R0_snap.fits;1.30023;26532.7;1.14286;0
20201104101516781_ALFAPCE-R0_snap.fits;1.26749;26487.3;1.23084;0
20201104101615661_ALFAPCE-R0_met.fits;1.46582;26497.6;4.94762;0.170667
20201104101616855_ALFAPCE-R0_snap.fits;1.29216;26500.5;1.43343;0
20201104101716930_ALFAPCE-R0_snap.fits;1.48532;26507.8;0.911111;0
20201104101817005_ALFAPCE-R0_snap.fits;1.26533;26537.1;1.37099;0
20201104101926978_ALFAPCE-R0_met.fits;1.39801;26500.5;3.45037;0.512
20201104101917079_ALFAPCE-R0_snap.fits;1.33496;26475.6;1.40185;0
20201104102017154_ALFAPCE-R0_snap.fits;1.48525;26471.2;1.15289;0
20201104102117229_ALFAPCE-R0_snap.fits;1.20485;26481.4;0.877233;0
20201104102217303_ALFAPCE-R0_snap.fits;1.31708;26485.8;0.884417;0
20201104102347245_ALFAPCE-R0_met.fits;1.24484;26509.3;2.49573;0.170667
20201104102317378_ALFAPCE-R0_snap.fits;1.28635;26499;1.27225;0
20201104102512919_ALFAPCE-R0_met.fits;1.1005;26497.6;2.38457;0.170667
20201104102417453_ALFAPCE-R0_snap.fits;1.33762;26545.9;1.34445;0
20201104102517527_ALFAPCE-R0_snap.fits;1.45233;26500.5;1.17081;0
20201104102614189_ALFAPCE-R0_met.fits;1.39046;26485.8;8.77962;0.512
20201104102656685_ALFAPCE-R0_met.fits;1.20215;26499;3.32303;0.170667
20201104102617602_ALFAPCE-R0_snap.fits;1.28532;26455.1;0.837219;0
20201104102717677_ALFAPCE-R0_snap.fits;1.54537;26474.1;1.32908;0
20201104102818946_ALFAPCE-R0_met.fits;1.25408;26490.2;4.9037;0.512
20201104102907927_ALFAPCE-R0_met.fits;1.49876;26496.1;7.58008;0.512
20201104102817751_ALFAPCE-R0_snap.fits;1.3908;26538.6;1.26639;0
20201104102930626_ALFAPCE-R0_met.fits;1.36108;26497.6;7.48136;0.341333
20201104102917826_ALFAPCE-R0_snap.fits;1.44487;26485.8;1.34241;0
20201104103017901_ALFAPCE-R0_snap.fits;1.27822;26459.5;1.26937;0
20201104103206445_ALFAPCE-R0_met.fits;1.21169;26491.7;2.44021;0.341333
20201104103117975_ALFAPCE-R0_snap.fits;1.32665;26541.5;1.20702;0
20201104103218050_ALFAPCE-R0_snap.fits;1.49496;26499;1.68485;0
20201104103318125_ALFAPCE-R0_snap.fits;1.26894;26482.9;1.45249;0
20201104103440557_ALFAPCE-R0_met.fits;1.16913;26509.3;5.7045;0.170667
20201104103454381_ALFAPCE-R0_met.fits;1.34091;26482.9;4.64047;0.170667
20201104103418199_ALFAPCE-R0_snap.fits;1.227;26471.2;1.03477;0
20201104103536365_ALFAPCE-R0_met.fits;1.38912;26513.7;2.87557;0.682667
20201104103518274_ALFAPCE-R0_snap.fits;1.2712;26547.4;1.67749;0
20201104103618349_ALFAPCE-R0_snap.fits;1.27899;26512.2;1.05602;0
20201104103718423_ALFAPCE-R0_snap.fits;1.31267;26500.5;1.04395;0
20201104103818498_ALFAPCE-R0_snap.fits;1.39608;26490.2;1.17338;0
20201104103916183_ALFAPCE-R0_met.fits;1.36175;26493.2;5.0394;0.341333
20201104103918573_ALFAPCE-R0_snap.fits;1.57943;26502;1.47065;0
20201104104018647_ALFAPCE-R0_snap.fits;1.20966;26478.5;1.06148;0
20201104104118722_ALFAPCE-R0_snap.fits;1.14799;26518.1;1.07512;0
20201104104218797_ALFAPCE-R0_snap.fits;1.52901;26503.4;1.08256;0
20201104104321090_ALFAPCE-R0_met.fits;1.21165;26502;2.64229;0.170667
20201104104318871_ALFAPCE-R0_snap.fits;1.43454;26537.1;1.16502;0
20201104104459223_ALFAPCE-R0_met.fits;1.39922;26503.4;5.45568;0.170667
20201104104418946_ALFAPCE-R0_snap.fits;1.25828;26504.9;1.65711;0
20201104104601687_ALFAPCE-R0_met.fits;1.08882;26509.3;2.78845;0.170667
20201104104519021_ALFAPCE-R0_snap.fits;1.34517;26468.3;1.22522;0
20201104104619095_ALFAPCE-R0_snap.fits;1.56613;26531.2;1.39627;0
20201104104741357_ALFAPCE-R0_met.fits;1.40253;26506.3;5.92954;0.170667
20201104104719170_ALFAPCE-R0_snap.fits;1.16617;26456.5;1.23235;0
20201104104819245_ALFAPCE-R0_snap.fits;1.10496;26531.2;1.46782;0
20201104104919319_ALFAPCE-R0_snap.fits;1.22147;26453.6;1.41816;0
20201104105019394_ALFAPCE-R0_snap.fits;1.18853;26504.9;1.23962;0
20201104105204013_ALFAPCE-R0_met.fits;1.59252;26509.3;4.59939;0.170667
20201104105119469_ALFAPCE-R0_snap.fits;1.28176;26494.6;1.30685;0
20201104105248557_ALFAPCE-R0_met.fits;1.40664;26502;8.00702;0.341333
20201104105304599_ALFAPCE-R0_met.fits;1.29942;26499;4.85869;0.512
20201104105219543_ALFAPCE-R0_snap.fits;1.23259;26532.7;1.23103;0
20201104105319618_ALFAPCE-R0_snap.fits;1.26132;26453.6;1.53593;0
20201104105509698_ALFAPCE-R0_met.fits;1.31973;26494.6;3.66794;0.341333
20201104105419693_ALFAPCE-R0_snap.fits;1.26066;26543;1.57977;0
20201104105535810_ALFAPCE-R0_met.fits;1.26032;26502;7.51969;0.512
20201104105555778_ALFAPCE-R0_met.fits;1.29684;26497.6;3.35497;0.512
20201104105519767_ALFAPCE-R0_snap.fits;1.38497;26488.8;1.16265;0
20201104105619842_ALFAPCE-R0_snap.fits;1.37799;26493.2;0.898942;0
20201104105716845_ALFAPCE-R0_met.fits;1.18647;26494.6;2.38554;0.170667
20201104105719917_ALFAPCE-R0_snap.fits;1.36478;26529.8;1.46743;0
20201104105913751_ALFAPCE-R0_met.fits;1.33942;26500.5;6.11809;0.170667
20201104105819991_ALFAPCE-R0_snap.fits;1.60969;26497.6;1.13712;0
20201104105920066_ALFAPCE-R0_snap.fits;1.4919;26466.8;1.03849;0
