# file name; noise; peak f.; mag.; duration
20201104150108951_ALFAPCE-R0_met.fits;1.31654;26482.9;4.22424;0.341333
20201104150038061_ALFAPCE-R0_snap.fits;1.71745;26521;0.788291;0
20201104150138135_ALFAPCE-R0_snap.fits;1.30542;26453.6;1.00611;0
20201104150318146_ALFAPCE-R0_met.fits;1.48702;26510.7;24.6318;0.682667
20201104150330093_ALFAPCE-R0_met.fits;1.47463;26488.8;2.95093;0.170667
20201104150238210_ALFAPCE-R0_snap.fits;1.3754;26531.2;1.09011;0
20201104150345794_ALFAPCE-R0_met.fits;1.45786;26493.2;4.91982;0.170667
20201104150338285_ALFAPCE-R0_snap.fits;1.54955;26543;1.4561;0
20201104150516418_ALFAPCE-R0_met.fits;1.49133;26518.1;3.84636;0.341333
20201104150438359_ALFAPCE-R0_snap.fits;1.29262;26509.3;1.50789;0
20201104150538434_ALFAPCE-R0_snap.fits;1.56987;26522.5;0.968298;0
20201104150638509_ALFAPCE-R0_snap.fits;1.32316;26523.9;1.41716;0
20201104150738583_ALFAPCE-R0_snap.fits;1.21645;26491.7;1.06526;0
20201104150838658_ALFAPCE-R0_snap.fits;1.33634;26449.2;1.24073;0
20201104150938733_ALFAPCE-R0_snap.fits;1.66968;26494.6;1.29451;0
20201104151038807_ALFAPCE-R0_snap.fits;1.2337;26469.7;1.26915;0
20201104151138882_ALFAPCE-R0_snap.fits;1.34985;26463.9;1.16844;0
20201104151238957_ALFAPCE-R0_snap.fits;1.40003;26544.4;1.00095;0
20201104151339031_ALFAPCE-R0_snap.fits;1.42357;26504.9;1.21335;0
20201104151439106_ALFAPCE-R0_snap.fits;1.37118;26485.8;1.05252;0
20201104151539181_ALFAPCE-R0_snap.fits;1.27924;26462.4;1.28263;0
20201104151636695_ALFAPCE-R0_met.fits;1.24508;26503.4;7.53596;0.512
20201104151639255_ALFAPCE-R0_snap.fits;1.39948;26459.5;1.37596;0
20201104151739330_ALFAPCE-R0_snap.fits;1.28626;26544.4;1.04451;0
20201104151839405_ALFAPCE-R0_snap.fits;1.46635;26478.5;1.46354;0
20201104151939479_ALFAPCE-R0_snap.fits;1.44221;26500.5;1.06897;0
20201104152049965_ALFAPCE-R0_met.fits;1.34493;26504.9;3.1125;0.170667
20201104152118295_ALFAPCE-R0_met.fits;1.70894;26481.4;11.4627;0.341333
20201104152039554_ALFAPCE-R0_snap.fits;1.62818;26482.9;1.20957;0
20201104152139629_ALFAPCE-R0_snap.fits;1.28862;26525.4;1.1171;0
20201104152239703_ALFAPCE-R0_snap.fits;1.50478;26456.5;1.29129;0
20201104152353943_ALFAPCE-R0_met.fits;1.55507;26497.6;5.19116;0.341333
20201104152339778_ALFAPCE-R0_snap.fits;1.54246;26510.7;1.72489;0
20201104152439853_ALFAPCE-R0_snap.fits;1.3106;26482.9;1.27376;0
20201104152539927_ALFAPCE-R0_snap.fits;1.46005;26543;1.80105;0
20201104152640002_ALFAPCE-R0_snap.fits;1.21555;26532.7;1.42797;0
20201104152740077_ALFAPCE-R0_snap.fits;1.34766;26497.6;1.39291;0
20201104152837591_ALFAPCE-R0_met.fits;1.44969;26500.5;5.58277;0.341333
20201104152840151_ALFAPCE-R0_snap.fits;1.45175;26518.1;1.13309;0
20201104153001389_ALFAPCE-R0_met.fits;1.40011;26515.1;8.38725;0.341333
20201104152940226_ALFAPCE-R0_snap.fits;1.4756;26463.9;1.08446;0
20201104153040301_ALFAPCE-R0_snap.fits;1.5061;26450.7;1.2566;0
20201104153140375_ALFAPCE-R0_snap.fits;1.2888;26496.1;1.13149;0
20201104153240450_ALFAPCE-R0_snap.fits;1.2239;26469.7;1.31325;0
20201104153340525_ALFAPCE-R0_snap.fits;1.49466;26513.7;1.21452;0
20201104153440599_ALFAPCE-R0_snap.fits;1.73417;26507.8;1.4839;0
20201104153623682_ALFAPCE-R0_met.fits;1.42173;26480;3.14119;0.170667
20201104153540674_ALFAPCE-R0_snap.fits;1.57192;26493.2;1.17641;0
20201104153640749_ALFAPCE-R0_snap.fits;1.50405;26534.2;1.50844;0
20201104153740823_ALFAPCE-R0_snap.fits;1.53585;26506.3;1.27796;0
20201104153840898_ALFAPCE-R0_snap.fits;1.45793;26525.4;0.9367;0
20201104154021421_ALFAPCE-R0_met.fits;1.17301;26490.2;7.38851;0.170667
20201104153940973_ALFAPCE-R0_snap.fits;1.3755;26547.4;1.08355;0
20201104154041047_ALFAPCE-R0_snap.fits;1.45866;26525.4;1.31919;0
20201104154147266_ALFAPCE-R0_met.fits;1.6114;26510.7;13.4984;0.341333
20201104154141122_ALFAPCE-R0_snap.fits;1.41255;26497.6;1.27373;0
20201104154241197_ALFAPCE-R0_snap.fits;1.45917;26478.5;1.67123;0
20201104154403287_ALFAPCE-R0_met.fits;1.39416;26540;12.6844;0.341333
20201104154341271_ALFAPCE-R0_snap.fits;1.61667;26455.1;1.49863;0
20201104154441346_ALFAPCE-R0_snap.fits;1.68035;26500.5;1.546;0
20201104154541421_ALFAPCE-R0_snap.fits;1.47899;26518.1;1.36604;0
20201104154716823_ALFAPCE-R0_met.fits;1.65351;26499;3.3774;0.170667
20201104154641495_ALFAPCE-R0_snap.fits;1.1558;26503.4;1.17247;0
20201104154737986_ALFAPCE-R0_met.fits;1.39829;26500.5;3.87466;0.341333
20201104154741570_ALFAPCE-R0_snap.fits;1.50057;26493.2;1.19376;0
20201104154841645_ALFAPCE-R0_snap.fits;1.59489;26541.5;1.23587;0
20201104154941719_ALFAPCE-R0_snap.fits;1.55497;26488.8;1.68434;0
20201104155041794_ALFAPCE-R0_snap.fits;1.36846;26460.9;1.14102;0
20201104155141869_ALFAPCE-R0_snap.fits;1.45659;26453.6;1.5828;0
20201104155241943_ALFAPCE-R0_snap.fits;1.57626;26497.6;1.30254;0
20201104155358402_ALFAPCE-R0_met.fits;1.41047;26496.1;5.54081;0.170667
20201104155342018_ALFAPCE-R0_snap.fits;1.36575;26456.5;1.36872;0
20201104155442093_ALFAPCE-R0_snap.fits;1.48115;26543;1.24493;0
20201104155541826_ALFAPCE-R0_met.fits;1.20988;26490.2;2.68764;0.170667
20201104155542167_ALFAPCE-R0_snap.fits;1.60157;26478.5;1.04422;0
20201104155642242_ALFAPCE-R0_snap.fits;1.15254;26462.4;1.26763;0
20201104155742317_ALFAPCE-R0_snap.fits;1.34215;26502;1.10348;0
20201104155902530_ALFAPCE-R0_met.fits;1.25441;26496.1;4.54991;0.512
20201104155842391_ALFAPCE-R0_snap.fits;1.53765;26506.3;1.43486;0
20201104155942466_ALFAPCE-R0_snap.fits;1.42235;26523.9;1.39887;0
